Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,13,97,2020-03-29,5,2020-06-28
2,up,Keith Urban,Polaroid,2,2,5,,,,
3,up,Harry Styles,Watermelon Sugar,4,1,6,85,2019-11-17,2,2020-08-23
4,up,Harry Styles,Adore You,5,1,28,24,2019-12-08,6,2020-04-19
5,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),3,3,12,,,,
6,-,Underworld,Underneath the Radar,-,6,17,,,,
7,-,Mabel,Don't Call Me Up,-,6,26,95,2019-10-13,95,2019-10-13
8,-,Orchestral Manoeuvres In the Dark,Locomotion (Live),-,8,1,,,,
9,-,Jon English,Hollywood Seven,-,9,1,,,,
10,down,Maroon 5,Memories,8,1,33,36,2019-10-06,2,2019-11-17
11,-,Elton John,Something About the Way You Look Tonight (Single Edit / Remastered),-,11,1,,,,
12,-,Promises,Baby It's You,-,12,2,,,,
13,up,Cyndi Lauper,Time After Time,14,5,22,,,,
14,-,Sugababes,In the Middle,-,14,1,,,,
15,up,Jonas Brothers,Sucker,21,3,28,32,2019-10-06,32,2019-10-06
16,up,Prince & The Revolution,Kiss,23,12,21,,,,
17,up,Sam Smith & Normani,Dancing with a Stranger,53,4,32,51,2019-10-06,51,2019-10-06
18,down,George Michael,Careless Whisper,12,4,11,,,,
19,down,Justin Bieber,Intentions (feat. Quavo),6,6,3,35,2020-02-09,4,2020-04-05
20,up,Charles & Eddie,Would I Lie to You?,56,20,8,,,,
21,up,Sam Fischer,This City,29,12,6,,,,
22,-,James Blunt,You're Beautiful,-,9,3,,,,
23,-,Elton John,Sad Songs (Say So Much) [Remastered],-,3,7,,,,
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,6,23,87,2019-10-20,28,2019-12-08
25,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,28,,,,
26,up,Guy Sebastian,Choir,60,1,33,,,,
27,down,SAINt JHN,Roses (Imanbek Remix),24,16,5,,,,
28,-,Campagna,Above All Else,-,15,1,,,,
29,down,Feargal Sharkey,A Good Heart,13,3,33,,,,
30,-,Shakira,"Whenever, Wherever",-,5,17,33,2020-02-09,33,2020-02-09
31,down,Marshmello & Kane Brown,One Thing Right,19,1,33,90,2019-10-06,16,2019-11-03
32,-,Elton John,Tiny Dancer (Remastered),-,25,11,,,,
33,up,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),54,22,5,,,,
34,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,1,71,2020-02-09,71,2020-02-09
35,-,Lukas Graham,Love Someone,-,30,1,,,,
36,down,Wham!,Wake Me Up Before You Go-Go,30,7,29,,,,
37,up,Laura Branigan,Gloria (Single Version),38,11,19,,,,
38,down,1927,That's When I Think of You,20,4,30,,,,
39,down,Rick Astley,Never Gonna Give You Up,31,10,27,,,,
40,down,Niall Horan,Black And White,10,10,3,,,,
41,up,Savage Garden,Truly Madly Deeply,46,5,23,,,,
42,-,Bruno Mars,When I Was Your Man,-,34,2,,,,
43,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,15,31,2019-10-06,23,2019-11-17
44,-,Belinda Carlisle,Leave a Light On,-,4,12,,,,
45,up,Jonas Brothers,Only Human,59,1,32,42,2019-10-06,27,2019-11-03
46,-,Ace of Base,The Sign,-,5,20,,,,
47,-,Justin Timberlake,Cry Me a River,-,47,1,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,44,1,26,1,2019-10-06,1,2019-10-06
49,-,John Lennon,Imagine,-,16,2,,,,
50,-,Madonna,Crazy for You,-,17,4,,,,
51,down,Daryl Braithwaite,The Horses,40,4,33,,,,
52,up,Daryl Hall & John Oates,Rich Girl (Remastered),79,21,7,,,,
53,-,Roxette,It Must Have Been Love,-,6,3,,,,
54,down,Prince,Little Red Corvette,17,15,16,,,,
55,-,Backstreet Boys,As Long as You Love Me,-,55,1,,,,
56,down,Avril Lavigne,Complicated,32,8,7,,,,
57,up,Natalie Imbruglia,Torn,80,16,5,,,,
58,down,ABBA,The Winner Takes It All,52,4,7,,,,
59,down,P!nk,A Million Dreams,16,12,33,,,,
60,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],41,5,11,,,,
61,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,26,2,,,,
62,-,Elton John,Philadelphia Freedom (Remastered),-,31,2,,,,
63,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,15,,,,
64,down,Elton John,Crocodile Rock (Remastered),45,8,6,,,,
65,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,7,,,,
66,-,Prince & The Revolution,Raspberry Beret,-,7,12,,,,
67,-,Racey,Some Girls,-,67,1,,,,
68,-,Eternal,I Wanna Be the Only One,-,49,1,,,,
69,-,Wham!,Everything She Wants,-,69,1,,,,
70,down,Fine Young Cannibals,She Drives Me Crazy,28,11,25,,,,
71,down,Daryl Hall & John Oates,Out of Touch (Remastered),69,5,29,,,,
72,down,Tears for Fears,Everybody Wants To Rule the World,67,11,22,,,,
73,-,Iyaz,Replay,-,6,11,,,,
74,down,Christopher Cross,Arthur's Theme (Best That You Can Do),15,15,7,,,,
75,-,Coldplay,Viva La Vida,-,10,12,,,,
76,-,Wet Wet Wet,Sweet Surrender,-,27,3,,,,
77,down,ABBA,Dancing Queen,18,7,17,,,,
78,-,Bee Gees,You Win Again,-,24,5,,,,
79,down,Shawn Mendes,If I Can't Have You,61,5,33,63,2019-10-06,63,2019-10-06
80,-,ABBA,Chiquitita,-,7,2,,,,
81,-,Savage Garden,I Want You,-,2,27,,,,
82,down,Kygo & Whitney Houston,Higher Love,77,6,27,22,2019-10-06,20,2019-10-13
83,down,Backstreet Boys,I Want It That Way,27,6,25,,,,
84,-,Green Day,Good Riddance (Time of Your Life),-,18,7,,,,
85,down,P!nk,Walk Me Home,64,19,20,71,2019-10-20,71,2019-10-20
86,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),70,3,16,,,,
87,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,16,13,2019-10-06,13,2019-10-06
88,down,Katy Perry,Roar,43,2,28,,,,
89,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,8,1,,,,
90,down,5 Seconds of Summer,Youngblood,89,18,18,,,,
91,-,Diane Renay,Navy Blue,-,91,1,,,,
92,down,Thompson Twins,Hold Me Now,63,5,32,,,,
93,down,Lizzo,Good As Hell,48,9,25,33,2019-10-06,24,2019-12-29
94,-,Daryl Braithwaite,Shout,-,94,1,,,,
95,-,Kelly Clarkson,Because of You,-,43,2,,,,
96,-,Jennifer Paige,Crush,-,7,13,,,,
97,down,Taylor Swift,Love Story (Karaoke Version),76,21,6,,,,
98,-,John Farnham,Two Strong Hearts,-,9,10,,,,
99,-,Alannah Myles,Black Velvet,-,10,8,,,,
100,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,27,8,,,,
