Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,17,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Break My Heart,2,1,24,97,2020-03-29,5,2020-06-28
3,up,Harry Styles,Adore You,3,1,39,24,2019-12-08,6,2020-04-19
4,-,Justin Bieber,Sorry,-,4,4,,,,
5,-,Dua Lipa,Levitating,-,1,1,74,2020-04-05,74,2020-04-05
6,-,Shawn Mendes & Zedd,Lost in Japan (Remix),-,6,1,,,,
7,up,Jennifer Paige,Crush,85,7,20,,,,
8,up,Jubel,Dancing in the Moonlight (feat. NEIMY),15,2,9,,,,
9,-,Go West,We Close Our Eyes,-,9,1,,,,
10,-,Officialheir,Good BOY,-,10,2,,,,
11,up,Eves Karydas,Complicated,12,3,9,,,,
12,up,Thompson Twins,Hold Me Now,42,5,43,,,,
13,-,Richard Marx,Hazard,-,13,6,,,,
14,down,Maroon 5,Memories,5,1,44,36,2019-10-06,2,2019-11-17
15,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,32,,,,
16,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,16,3,,,,
17,up,Wilson Phillips,Hold On,48,2,35,,,,
18,up,Savage Garden,To the Moon & Back,23,14,39,,,,
19,-,David Bowie,Starman (2012 Remastered Version),-,19,1,,,,
20,up,Katy Perry,Roar,47,2,37,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,77,1,35,1,2019-10-06,1,2019-10-06
22,up,Michael Jackson,Billie Jean (Single Version),25,10,11,,,,
23,up,Prince & The Revolution,Raspberry Beret,39,7,21,,,,
24,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
25,down,Michael Jackson,The Way You Make Me Feel (Single Version),16,4,21,,,,
26,-,Flipboitamidles,Stranger Boy,-,26,1,,,,
27,up,Rick Astley,Never Gonna Give You Up,49,10,38,,,,
28,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),35,3,11,,,,
29,down,Feargal Sharkey,A Good Heart,27,3,44,,,,
30,-,The Human League,Together In Electric Dreams,-,30,6,,,,
31,-,Prince & The Revolution,Kiss,-,12,29,,,,
32,down,ABBA,"Knowing Me, Knowing You",24,9,25,,,,
33,down,Daryl Braithwaite,One Summer,22,6,42,,,,
34,down,Backstreet Boys,I Want It That Way,18,6,31,,,,
35,-,Coldplay,Viva La Vida,-,10,15,,,,
36,up,Marshmello & Kane Brown,One Thing Right,61,1,44,90,2019-10-06,16,2019-11-03
37,down,Jonas Brothers,Sucker,9,3,33,32,2019-10-06,32,2019-10-06
38,-,MC Hammer,U Can'T Touch This,-,38,1,,,,
39,-,Belinda Carlisle,Summer Rain,-,12,9,,,,
40,up,Sam Smith & Normani,Dancing with a Stranger,46,4,43,51,2019-10-06,51,2019-10-06
41,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,40,4,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),99,16,16,,,,
43,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),26,3,25,,,,
44,-,ABBA,Dancing Queen,-,7,25,,,,
45,down,Rick Astley,Together Forever,43,17,13,,,,
46,-,Elton John,Tiny Dancer (Remastered),-,25,16,,,,
47,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),44,3,23,,,,
48,down,Shawn Mendes,If I Can't Have You,21,5,42,63,2019-10-06,63,2019-10-06
49,-,Jason Mraz,I'm Yours,-,14,20,,,,
50,up,Elton John,I'm Still Standing (Remastered),72,6,17,,,,
51,down,Londonbeat,I've Been Thinking About You,50,13,4,,,,
52,-,Laura Branigan,Gloria (Single Version),-,11,25,,,,
53,up,F.R. David,Words (Original Version 1982),95,19,6,,,,
54,up,Sam Fischer,This City,78,12,17,,,,
55,up,Beyoncé,Crazy in Love (feat. Jay-Z),59,7,19,,,,
56,-,Rihanna,S.O.S. (Edited Version),-,47,2,,,,
57,up,Elton John,Sad Songs (Say So Much) [Remastered],69,3,14,,,,
58,-,Alannah Myles,Black Velvet,-,10,15,,,,
59,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,23,1,36,2020-06-21,2,2020-08-09
60,down,Taylor Swift,Love Story (Karaoke Version),37,21,13,,,,
61,-,5 Seconds of Summer,Youngblood,-,18,21,,,,
62,down,Avril Lavigne,Complicated,8,8,14,,,,
63,-,Wham!,Wake Me Up Before You Go-Go,-,7,36,,,,
64,-,Eurythmics,When Tomorrow Comes,-,54,2,,,,
65,down,Savage Garden,I Want You,58,2,34,,,,
66,down,Nea,Some Say,7,7,8,84,2020-03-01,84,2020-03-01
67,up,ABBA,Super Trouper,89,33,4,,,,
68,-,Martin Felix Kaczmarski,Going All the Way,-,62,2,,,,
69,down,Belinda Carlisle,Leave a Light On,62,4,20,,,,
70,-,The Veronicas,Untouched,-,49,1,,,,
71,down,Mabel,Don't Call Me Up,67,6,37,95,2019-10-13,95,2019-10-13
72,down,Dua Lipa,Hallucinate,56,6,5,85,2020-04-05,85,2020-04-05
73,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,9,,,,
74,-,George Michael,Faith (2010 Remastered Version),-,15,2,,,,
75,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,7,,,,
76,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,10,,,,
77,down,Prince,Little Red Corvette,75,15,23,,,,
78,down,Shakira,"Whenever, Wherever",40,5,26,33,2020-02-09,33,2020-02-09
79,down,Guy Sebastian,Choir,36,1,44,,,,
80,down,Daryl Braithwaite,The Horses,38,4,44,,,,
81,-,Ed Sheeran,Castle on the Hill,-,17,1,,,,
82,-,Savage Garden,Truly Madly Deeply,-,5,31,,,,
83,down,Ace of Base,The Sign,51,5,26,,,,
84,-,Paul Simon,You Can Call Me Al,-,44,2,,,,
85,-,Belinda Carlisle,Heaven Is a Place On Earth,-,1,20,,,,
86,down,Kygo & Whitney Houston,Higher Love,6,6,34,22,2019-10-06,20,2019-10-13
87,down,Sam Smith,How Do You Sleep?,76,1,33,8,2019-10-06,6,2019-10-13
88,down,The Beach Boys,God Only Knows,87,7,3,,,,
89,-,Elton John,Crocodile Rock (Remastered),-,8,11,,,,
90,-,Kelly Clarkson,My Life Would Suck Without You,-,46,2,,,,
91,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,16,31,2019-10-06,23,2019-11-17
92,-,1927,If I Could,-,3,26,,,,
93,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,4,,,,
94,-,Justin Bieber,Love Yourself,-,18,4,,,,
95,-,Wham!,I'm Your Man,-,33,8,,,,
96,down,Fine Young Cannibals,She Drives Me Crazy,55,11,36,,,,
97,down,Ava Max,Sweet but Psycho,57,8,18,77,2019-10-06,77,2019-10-06
98,down,Mark Ronson,Valerie,66,12,5,,,,
99,-,Avril Lavigne,Sk8er Boi,-,54,2,,,,
100,down,P!nk,A Million Dreams,52,12,42,,,,
