Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,2,1,19,,,,
2,down,Becky Hill & Topic,My Heart Goes (La Di Da),1,1,24,,,,
3,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,5,2,7,,,,
4,up,Gayle,abcdefu,7,3,14,,,,
5,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),3,2,18,,,,
6,down,Emmy Meli,I AM WOMAN,4,4,9,,,,
7,up,GAYLE,abc (nicer),9,5,9,,,,
8,up,Mimi Webb,House On Fire,14,3,4,,,,
9,down,Glass Animals,Heat Waves,8,1,67,75,2021-02-28,71,2021-03-07
10,-,Unearth,One Step Away,-,10,2,,,,
11,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,3,10,,,,
12,up,Feargal Sharkey,A Good Heart,65,3,122,,,,
13,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),70,13,8,,,,
14,up,Tears for Fears,Everybody Wants To Rule the World,39,11,79,,,,
15,-,John Denver,Leaving on a Jet Plane,-,15,1,,,,
16,up,Natalie Imbruglia,Torn,24,16,33,,,,
17,-,Belinda Carlisle,Leave a Light On,-,4,83,,,,
18,-,ABBA,"Knowing Me, Knowing You",-,9,79,,,,
19,up,Eurythmics,Sweet Dreams (Are Made of This),88,19,5,,,,
20,down,Harry Styles,Watermelon Sugar,15,1,98,85,2019-11-17,2,2020-08-23
21,up,Belinda Carlisle,Heaven Is a Place On Earth,56,1,65,,,,
22,-,The Go-Betweens,Streets of Your Town,-,3,7,,,,
23,down,Cyndi Lauper,Girls Just Want To Have Fun,22,10,74,,,,
24,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),16,15,33,,,,
25,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),32,12,34,,,,
26,-,Justice Crew,Que Sera,-,26,1,,,,
27,down,Bruno Mars,Locked Out of Heaven,18,8,37,,,,
28,up,The Cranberries,Dreams,43,15,50,,,,
29,-,Q,Love Is All Around Us,-,29,1,,,,
30,down,Elton John,I'm Still Standing (Remastered),13,6,71,,,,
31,down,No Doubt,Don't Speak,30,8,6,,,,
32,-,John Farnham,Two Strong Hearts,-,9,35,,,,
33,-,Roger Whittaker & Roland Shaw,The Last Farewell,-,33,1,,,,
34,-,Daryl Braithwaite,One Summer,-,6,107,,,,
35,-,Nicky Youre & Dazy,Sunroof,-,26,1,,,,
36,-,Air Supply,All Out of Love,-,36,1,,,,
37,up,Prince & The Revolution,Raspberry Beret,68,7,86,,,,
38,-,Maroon 5,Memories (Cut Copy Remix),-,10,9,,,,
39,-,Backstreet Boys,Larger Than Life,-,6,66,,,,
40,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],41,5,58,,,,
41,-,Cher,Believe,-,19,42,,,,
42,-,Polly Brown,Up in a Puff of Smoke,-,22,2,,,,
43,up,a-ha,Take On Me,93,10,14,,,,
44,-,Eric Carmen,Make Me Lose Control,-,3,16,,,,
45,-,Mark Ronson,Valerie,-,12,17,,,,
46,-,Adele,Rolling In the Deep,-,5,33,,,,
47,-,Go West,The King of Wishful Thinking,-,25,30,,,,
48,-,5 Seconds of Summer,Youngblood,-,18,52,,,,
49,up,Justin Bieber,Ghost,78,1,27,62,2021-03-28,62,2021-03-28
50,-,Taylor Swift,Love Story (Karaoke Version),-,21,44,,,,
51,up,Tiffany,I Think We're Alone Now (Re-Recorded),63,5,36,,,,
52,up,Roxette,The Look,90,13,33,100,2019-12-15,100,2019-12-15
53,-,The Beach Boys,Kokomo,-,7,75,,,,
54,up,Cyndi Lauper,Time After Time,62,5,91,,,,
55,down,Kim Wilde,You Keep Me Hangin On,27,10,34,,,,
56,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,5,82,,,,
57,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,35,8,,,,
58,-,Nena,99 Luftballons,-,58,1,,,,
59,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,9,17,,,,
60,-,テイラー・スウィフト,Blank Space,-,19,25,,,,
61,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],12,12,53,,,,
62,-,George Michael,Freedom! '90 (Remastered),-,23,49,,,,
63,-,Tones And I,Eyes Don't Lie,-,14,1,,,,
64,down,Vance Joy,Don't Fade,44,44,4,,,,
65,down,Ruel,GROWING UP IS ____,38,6,12,,,,
66,down,Savage Garden,To the Moon & Back,64,14,99,,,,
67,-,Yaz,Mr Valentine,-,67,1,,,,
68,down,Wilson Phillips,Hold On,58,2,108,,,,
69,-,Wayne Newton,Danke Schoen,-,69,1,,,,
70,-,Bruno Mars,Marry You,-,23,30,,,,
71,-,Eternal,I Wanna Be the Only One,-,49,25,,,,
72,down,Wham!,Wake Me Up Before You Go-Go,33,7,90,,,,
73,-,Lisa Stansfield,All Around the World,-,50,7,,,,
74,-,Sharon Corr,Mna Na h'Eireann,-,74,1,,,,
75,-,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),-,3,30,,,,
76,-,Katy Perry,Roar,-,2,86,,,,
77,down,Laura Branigan,Gloria (Single Version),57,11,55,,,,
78,-,Football Nation,Football Nation,-,16,2,,,,
79,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),37,4,20,,,,
80,-,Ava Max,Sweet but Psycho,-,8,75,77,2019-10-06,77,2019-10-06
81,-,Haddaway,What Is Love,-,12,51,,,,
82,-,Mr. Mister,Kyrie,-,16,33,,,,
83,down,Ed Sheeran,Castle on the Hill,25,17,6,,,,
84,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,5,64,,,,
85,down,Madonna,Like a Prayer,76,14,44,,,,
86,up,Prince,1999 (Edit),99,19,38,,,,
87,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,18,25,,,,
88,-,Pet Shop Boys,Always On My Mind,-,15,13,,,,
89,-,Fats Waller,You Meet the Nicest People In Your Dreams,-,14,3,,,,
90,-,Donna Lewis,I Love You Always Forever,-,14,27,,,,
91,down,Rihanna,Stay (feat. Mikky Ekko),50,13,7,,,,
92,down,Maroon 5,Girls Like You (feat. Cardi B),59,22,17,,,,
93,-,Madonna,Papa Don't Preach,-,74,4,,,,
94,-,Adele,Hello,-,12,4,,,,
95,-,Backstreet Boys,I Want It That Way,-,6,90,,,,
96,down,Michael Jackson,The Way You Make Me Feel (Single Version),21,4,85,,,,
97,down,Jonas Brothers,Sucker,66,3,101,32,2019-10-06,32,2019-10-06
98,down,Pharrell Williams,Happy (Oktoberfest Mix),28,15,12,,,,
99,-,Fine Young Cannibals,Suspicious Minds,-,8,19,,,,
100,down,Jennifer Paige,Crush,79,7,89,,,,
