Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,23,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),2,2,13,,,,
3,up,Meghan Trainor,Dear Future Husband,3,1,25,,,,
4,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),4,1,47,,,,
5,up,Meghan Trainor,All About That Bass,5,1,25,,,,
6,up,Meghan Trainor,Made You Look,7,4,24,,,,
7,down,P!nk,True Love (feat. Lily Allen),6,5,12,,,,
8,up,Budjerah,Therapy,8,7,8,,,,
9,up,Nicky Youre & Dazy,Sunroof,15,1,49,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,9,1,34,,,,
11,down,Taylor Swift,Lavender Haze,10,10,15,,,,
12,down,Miley Cyrus,Cyrus Skies,11,10,10,,,,
13,up,Wilson Phillips,Hold On,20,2,155,,,,
14,down,Lil Nas X,STAR WALKIN' (Mixed),13,9,21,,,,
15,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,9,1,,,,
16,up,Guy Sebastian,Choir,36,1,131,,,,
17,up,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),19,15,2,,,,
18,-,Fairground Attraction,Perfect,-,18,4,,,,
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,11,36,,,,
20,up,Sheppard,Good Time,26,16,3,,,,
21,up,Meghan Trainor,Mother,21,10,5,,,,
22,-,Tiësto & Tate McRae,10:35,-,12,1,,,,
23,up,Whitney Houston,How Will I Know,55,15,38,,,,
24,up,Post Malone,Cooped Up (feat. Roddy Ricch),53,18,16,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,16,40,,,,
26,up,Glass Animals,Heat Waves,27,1,117,75,2021-02-28,71,2021-03-07
27,up,Fine Young Cannibals,She Drives Me Crazy,38,11,122,,,,
28,up,Lizzo,About Damn Time,31,1,52,,,,
29,up,Spandau Ballet,True,60,29,5,,,,
30,-,Sam Smith & Kim Petras,Unholy,-,16,5,,,,
31,-,Annie Lennox,"No More ""I Love You's""",-,31,6,,,,
32,-,Sam Smith & Normani,Dancing with a Stranger,-,4,112,51,2019-10-06,51,2019-10-06
33,down,OneRepublic,I Ain't Worried,32,29,5,,,,
34,-,Madonna,Crazy for You,-,34,5,,,,
35,-,Kim Wilde,You Keep Me Hangin On,-,10,66,,,,
36,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,22,6,,,,
37,up,G.R.L.,Ugly Heart,66,15,51,,,,
38,-,Boy Meets Girl,Waiting for a Star to Fall,-,20,15,,,,
39,up,GANGgajang,Sounds of Then (This Is Australia),40,18,51,,,,
40,down,Berlin,Take My Breath Away (Live),25,25,11,,,,
41,down,Skyhooks,Horror Movie (2015 Remaster),16,16,6,,,,
42,down,Savage Garden,Truly Madly Deeply,30,5,106,,,,
43,-,John Farnham,You're the Voice,-,9,37,,,,
44,down,Belinda Carlisle,Heaven Is a Place On Earth,17,1,118,,,,
45,-,Billy Joel,My Life,-,14,5,,,,
46,-,Mr. Mister,Kyrie,-,16,67,,,,
47,-,Whitney Houston,Saving All My Love for You,-,14,8,,,,
48,up,Lizzo,2 Be Loved (Am I Ready),59,2,37,,,,
49,-,Charles & Eddie,Would I Lie To You?,-,24,2,,,,
50,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,50,4,,,,
51,down,Kate Bush,Running Up That Hill (A Deal With God),41,17,12,,,,
52,-,Haddaway,What Is Love,-,12,60,,,,
53,down,Royston Noell,Invincible,28,28,2,,,,
54,up,Elton John,Your Song,87,15,7,,,,
55,up,Laura Branigan,Gloria,98,33,4,,,,
56,-,Robbie Nevil,C'est La Vie,-,56,1,,,,
57,down,Belinda Carlisle,Leave a Light On,18,4,131,,,,
58,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,27,5,,,,
59,-,Justin Bieber,Sorry,-,4,8,,,,
60,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,83,,,,
61,down,John Farnham,A Touch of Paradise,47,9,7,,,,
62,-,Adele,Rolling In the Deep,-,5,75,,,,
63,-,Elton John,Daniel,-,58,2,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,14,7,,,,
65,-,Jessica Mauboy,Right Here Right Now,-,59,2,,,,
66,down,Elton John,Sad Songs (Say So Much),37,18,5,,,,
67,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,28,1,,,,
68,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),23,22,11,,,,
69,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),29,12,85,,,,
70,-,Backstreet Boys,Larger Than Life,-,6,104,,,,
71,down,Little Mix,Shout Out to My Ex,52,8,31,,,,
72,-,The B-52's,Give Me Back My Man,-,72,1,,,,
73,down,Ariana Grande,Break Free (feat. Zedd),58,31,17,,,,
74,down,New Radicals,You Get What You Give,62,10,76,,,,
75,-,Cyril Giroux,Il Tuoi Baci (feat. La Metralli),-,71,1,,,,
76,down,Coldplay,Viva La Vida,75,10,46,,,,
77,down,Eric Carmen,Hungry Eyes,57,39,9,,,,
78,down,Madonna,Like a Prayer,24,14,97,,,,
79,-,Jamelia,Superstar,-,9,20,,,,
80,-,No Doubt,Don't Speak,-,8,29,,,,
81,-,Cher,If I Could Turn Back Time,-,3,58,,,,
82,down,Harry Styles,Watermelon Sugar,74,1,125,85,2019-11-17,2,2020-08-23
83,down,George Michael,Careless Whisper,33,7,8,,,,
84,-,Adele,Set Fire to the Rain,-,17,6,,,,
85,-,Matthew Wilder,Break My Stride,-,13,2,,,,
86,-,Black Box,Ride On Time,-,15,5,,,,
87,-,ABBA,Take a Chance On Me,-,16,30,,,,
88,-,Carly Simon,Coming Around Again,-,88,2,,,,
89,-,One Direction,What Makes You Beautiful,-,10,29,,,,
90,down,The Kid LAROI,Thousand Miles,71,1,52,,,,
91,-,Amy Shark,Only Wanna Be With You,-,5,25,,,,
92,-,Savage Garden,To the Moon & Back,-,14,140,,,,
93,down,Rihanna,Only Girl (In the World),70,6,76,,,,
94,-,Ed Sheeran,2step (feat. Budjerah),-,4,47,,,,
95,down,Niall Horan,Everywhere,78,25,12,,,,
96,-,The Everly Brothers,All I Have to Do Is Dream,-,96,1,,,,
97,down,Thompson Twins,Hold Me Now,69,5,115,,,,
98,-,Taylor Dayne,Tell It To My Heart,-,29,2,,,,
99,-,Kygo & Whitney Houston,Higher Love,-,6,71,22,2019-10-06,20,2019-10-13
100,-,INXS,Need You Tonight,-,45,4,,,,
