Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Meghan Trainor,All About That Bass,-,1,1,,,,
2,-,Meghan Trainor,Dear Future Husband,-,1,1,,,,
3,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,1,23,,,,
4,down,Lizzo,About Damn Time,3,1,28,,,,
5,-,Meghan Trainor,Lips Are Movin,-,1,5,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,1,1,10,,,,
7,down,Lizzo,2 Be Loved (Am I Ready),2,2,13,,,,
8,down,Nicky Youre & Dazy,Sunroof,4,1,25,,,,
9,down,Amy Shark,Only Wanna Be With You,5,5,3,,,,
10,down,Ed Sheeran,2step (feat. Budjerah),9,4,25,,,,
11,-,Meghan Trainor,Title,-,2,1,,,,
12,down,Glass Animals,Heat Waves,6,1,98,75,2021-02-28,71,2021-03-07
13,down,The Kid LAROI,Thousand Miles,8,1,28,,,,
14,up,Lizzo,2 Be Loved (Am I Ready),18,11,11,,,,
15,-,Go West,King of Wishful Thinking (2013 Recording),-,15,1,,,,
16,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),100,3,89,,,,
17,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),46,2,49,,,,
18,-,5 Seconds of Summer,Youngblood,-,18,66,,,,
19,down,Cyndi Lauper,Time After Time,13,5,118,,,,
20,-,GANGgajang,Sounds of Then (This Is Australia),-,18,29,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],40,13,29,,,,
22,down,a-ha,Take On Me,10,10,44,,,,
23,up,Feargal Sharkey,A Good Heart,61,3,153,,,,
24,up,Cyndi Lauper,Girls Just Want To Have Fun,37,10,99,,,,
25,-,Frankie Goes to Hollywood,Relax,-,25,3,,,,
26,up,Michael Jackson,The Way You Make Me Feel (Single Version),88,4,112,,,,
27,up,Elton John,I'm Still Standing (Remastered),35,6,102,,,,
28,up,Beyoncé,BREAK MY SOUL,41,2,19,,,,
29,up,Madonna,Like a Prayer,36,14,74,,,,
30,up,Wilson Phillips,Hold On,60,2,132,,,,
31,down,Wham!,Wake Me Up Before You Go-Go,7,7,117,,,,
32,-,Robbie Williams,Angels,-,5,15,,,,
33,up,Ava Max,Sweet but Psycho,93,8,94,77,2019-10-06,77,2019-10-06
34,up,Gayle,abcdefu,57,3,44,,,,
35,down,The Beach Boys,Kokomo,32,7,103,,,,
36,-,Ace of Base,The Sign,-,5,74,,,,
37,down,Steve Winwood,Higher Love,21,2,40,,,,
38,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],64,2,61,,,,
39,down,Roxette,The Look,20,13,63,100,2019-12-15,100,2019-12-15
40,down,Tears for Fears,Everybody Wants To Rule the World,16,11,110,,,,
41,down,Jonas Brothers,Sucker,27,3,132,32,2019-10-06,32,2019-10-06
42,down,Belinda Carlisle,Heaven Is a Place On Earth,28,1,94,,,,
43,-,Andrew Gold,Thank You for Being a Friend (Re-Recording),-,17,1,,,,
44,down,Belinda Carlisle,Leave a Light On,26,4,112,,,,
45,down,Becky Hill & Topic,My Heart Goes (La Di Da),39,1,55,,,,
46,-,Justin Bieber,Love Yourself,-,18,29,,,,
47,up,Savage Garden,To the Moon & Back,55,14,119,,,,
48,-,Bee Gees,You Win Again,-,24,24,,,,
49,-,Katy Perry,Roar,-,2,92,,,,
50,up,New Radicals,You Get What You Give,65,10,65,,,,
51,up,Daryl Hall & John Oates,Out of Touch (Remastered),87,5,83,,,,
52,down,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",14,9,38,,,,
53,down,Adele,Oh My God,42,1,48,,,,
54,down,The Cranberries,Dreams,15,15,78,,,,
55,down,テイラー・スウィフト,Blank Space,22,19,51,,,,
56,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,56,2,,,,
57,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,57,1,,,,
58,-,Pet Shop Boys,Always On My Mind,-,15,27,,,,
59,-,Roxette,It Must Have Been Love,-,6,12,,,,
60,-,Shawn Mendes,If I Can't Have You,-,5,104,63,2019-10-06,63,2019-10-06
61,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",71,16,17,,,,
62,-,Spandau Ballet,Gold (Non Stop Edit),-,26,23,,,,
63,down,Natalie Imbruglia,Torn,17,16,60,,,,
64,down,Adele,Rolling In the Deep,31,5,62,,,,
65,-,Roxette,Joyride (Single Version),-,16,18,,,,
66,down,Tiffany,I Think We're Alone Now (Re-Recorded),44,5,57,,,,
67,-,Ariana Grande,One Last Time,-,10,18,,,,
68,-,Em Beihold,Numb Little Bug,-,3,27,,,,
69,-,Backstreet Boys,Larger Than Life,-,6,84,,,,
70,up,The Corrs,Runaway,99,40,14,,,,
71,-,Andy Gibb,I Just Want To Be Your Everything,-,45,12,,,,
72,-,Harry Styles,Watermelon Sugar,-,1,112,85,2019-11-17,2,2020-08-23
73,up,Fine Young Cannibals,She Drives Me Crazy,84,11,100,,,,
74,down,INXS,Never Tear Us Apart,72,13,15,,,,
75,-,Ed Sheeran,Afterglow,-,75,1,18,2021-01-03,18,2021-01-03
76,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,16,15,,,,
77,down,Laura Branigan,Gloria (Single Version),29,11,76,,,,
78,-,GAYLE,abc (nicer),-,5,28,,,,
79,-,The Bangles,Eternal Flame,-,20,17,,,,
80,down,Bruno Mars,Count On Me,76,14,27,,,,
81,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),70,6,62,,,,
82,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,69,,,,
83,-,Belinda Carlisle,Summer Rain,-,12,64,,,,
84,-,Martika,I Feel the Earth Move (Single Version),-,5,73,,,,
85,-,Lewis Lymon & The Teenchords,I'm So Happy (Tra-La-La-La-La-La),-,85,1,,,,
86,-,ABBA,"Knowing Me, Knowing You",-,9,82,,,,
87,down,P!nk,Irrelevant,56,3,16,,,,
88,-,Mark Ronson,Valerie,-,12,19,,,,
89,-,George Michael,Faith (2010 Remastered Version),-,15,66,,,,
90,-,Britney Spears,Oops!... I Did It Again,-,64,6,,,,
91,-,Madonna,Into the Groove,-,4,43,,,,
92,-,Ellie Goulding,The Greatest,-,92,1,,,,
93,-,Phil Collins,You Can't Hurry Love,-,34,26,,,,
94,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),97,4,29,,,,
95,-,Elton John,Crocodile Rock (Remastered),-,8,33,,,,
96,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,3,16,,,,
97,down,Phil Oakey,Together In Electric Dreams,95,17,11,,,,
98,down,Rihanna,Stay (feat. Mikky Ekko),48,13,16,,,,
99,-,Cher,Believe,-,19,60,,,,
100,down,Pet Shop Boys,West End Girls (7'' Mix),58,43,10,,,,
