Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
2,up,Marshmello & Kane Brown,One Thing Right,9,1,0,90,2019-10-06,16,2019-11-03
3,up,Jonas Brothers,Only Human,4,1,0,42,2019-10-06,27,2019-11-03
4,down,Guy Sebastian,Choir,3,1,0,,,,
5,down,Sam Smith,How Do You Sleep?,1,1,0,8,2019-10-06,6,2019-10-13
6,up,Taylor Swift,Lover,11,3,0,38,2019-10-06,27,2019-11-03
7,up,Jonas Brothers,Sucker,10,3,0,32,2019-10-06,32,2019-10-06
8,down,Taylor Swift,You Need To Calm Down,6,1,0,44,2019-10-06,44,2019-10-06
9,up,Jessica Mauboy,Little Things,12,9,0,,,,
10,down,P!nk,Hurts 2B Human (feat. Khalid),8,8,0,,,,
11,down,Normani,Motivation,7,7,0,79,2019-10-06,77,2019-10-13
12,up,Shawn Mendes,If I Can't Have You,14,5,0,63,2019-10-06,63,2019-10-06
13,up,Kygo & Whitney Houston,Higher Love,18,6,0,22,2019-10-06,20,2019-10-13
14,up,Sia,Alive,37,14,0,,,,
15,down,Sam Smith & Normani,Dancing with a Stranger,13,4,0,51,2019-10-06,51,2019-10-06
16,down,Miley Cyrus,Slide Away,15,4,0,98,2019-10-06,98,2019-10-06
17,up,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),24,17,0,,,,
18,down,Ed Sheeran,Beautiful People (feat. Khalid),17,7,0,13,2019-10-06,13,2019-10-06
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,16,0,,,,
20,down,Ed Sheeran & Justin Bieber,I Don't Care,16,4,0,31,2019-10-06,23,2019-11-17
21,down,Katy Perry,Never Really Over,19,3,0,79,2019-10-06,79,2019-10-06
22,up,Conrad Sewell,Big World,36,22,0,,,,
23,down,P!nk,Can We Pretend (feat. Cash Cash),5,2,0,77,2019-10-06,77,2019-10-06
24,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),25,23,0,,,,
25,down,Lizzo,Good As Hell,20,9,0,33,2019-10-06,24,2019-12-29
26,up,Shawn Mendes,There's Nothing Holdin' Me Back,28,9,0,,,,
27,up,Whitney Houston,How Will I Know,38,15,0,,,,
28,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),23,7,0,43,2019-10-13,39,2019-11-10
29,up,P!nk,Walk Me Home,44,19,0,71,2019-10-20,71,2019-10-20
30,up,"Zac Porter, Ben Sumner & Glenn Herweijer",Doing This Just for Kicks,41,30,0,,,,
31,down,Mabel,Don't Call Me Up,27,6,0,95,2019-10-13,95,2019-10-13
32,down,Anne-Marie,2002,22,4,0,,,,
33,-,Falco,Rock Me Amadeus (Salieri Mix),-,33,0,,,,
34,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),45,1,0,,,,
35,down,Wilson Phillips,Hold On,32,2,0,,,,
36,up,Tears for Fears,Everybody Wants To Rule the World,74,11,0,,,,
37,up,Kesha,"This Is Me (From ""The Greatest Showman"")",54,33,0,,,,
38,down,Feargal Sharkey,A Good Heart,34,3,0,,,,
39,-,Samantha Jade,Bounce,-,7,0,,,,
40,up,5 Seconds of Summer,Easier,82,8,0,,,,
41,-,Laura Branigan,Gloria (Single Version),-,11,0,,,,
42,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),56,26,0,,,,
43,-,The Human League,Together In Electric Dreams,-,30,0,,,,
44,down,Maroon 5,Girls Like You (feat. Cardi B),43,22,0,,,,
45,up,Bruno Mars,Just the Way You Are,48,16,0,,,,
46,-,Belinda Carlisle,Heaven Is a Place On Earth,-,1,0,,,,
47,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,0,,,,
48,-,Starsound Orchestra,If I Could Turn Back Time,-,48,0,,,,
49,up,Kenny Loggins,Footloose,60,8,0,,,,
50,up,Panic! At the Disco,High Hopes,72,25,0,,,,
51,-,Prince,Little Red Corvette,-,15,0,,,,
52,down,Daryl Braithwaite,One Summer,42,6,0,,,,
53,up,Backstreet Boys,I Want It That Way,79,6,0,,,,
54,down,Fine Young Cannibals,She Drives Me Crazy,47,11,0,,,,
55,-,Savage Garden,I Want You,-,2,0,,,,
56,-,Charli XCX & Troye Sivan,1999,-,56,0,,,,
57,down,1927,That's When I Think of You,29,4,0,,,,
58,up,Savage Garden,To the Moon & Back,62,14,0,,,,
59,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,9,0,,,,
60,up,Cyndi Lauper,Girls Just Want To Have Fun,87,10,0,,,,
61,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,5,0,,,,
62,up,John Farnham,You're the Voice,75,9,0,,,,
63,down,Ava Max,Sweet but Psycho,52,8,0,77,2019-10-06,77,2019-10-06
64,down,The Beach Boys,Kokomo,31,7,0,,,,
65,up,Michael Bublé,Haven't Met You Yet,68,29,0,,,,
66,down,Prince,1999 (Edit),46,19,0,,,,
67,up,Lauv & Troye Sivan,i'm so tired...,90,20,0,,,,
68,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,57,0,,,,
69,down,Thompson Twins,Hold Me Now,50,5,0,,,,
70,up,Culture Club,Karma Chameleon,81,44,0,,,,
71,-,Backstreet Boys,Larger Than Life,-,6,0,,,,
72,down,Paul Simon,You Can Call Me Al,63,29,0,,,,
73,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",57,30,0,,,,
74,up,Belinda Carlisle,"Leave a Light On (7"" Version)",83,41,0,,,,
75,-,Charli XCX & Christine and the Queens,Gone,-,37,0,,,,
76,down,5 Seconds of Summer,Teeth,26,12,0,,,,
77,-,Prince,When Doves Cry (Edit),-,17,0,,,,
78,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),33,17,0,,,,
79,-,Ariana Grande,no tears left to cry,-,32,0,,,,
80,up,Rita Ora,Let You Love Me,89,54,0,,,,
81,down,The Bangles,Manic Monday,69,6,0,,,,
82,-,Adele,Rolling In the Deep,-,5,0,,,,
83,down,Kenny Loggins,Danger Zone,53,6,0,,,,
84,-,Men At Work,Down Under,-,24,0,,,,
85,down,Maroon 5,This Love,80,26,0,,,,
86,up,George Michael,Freedom! '90 (Remastered),98,23,0,,,,
87,-,Adele,Water Under the Bridge,-,9,0,,,,
88,-,ABBA,Mamma Mia,-,8,0,,,,
89,down,New Radicals,You Get What You Give,35,10,0,,,,
90,down,P!nk,A Million Dreams,58,12,0,,,,
91,down,Nik Kershaw,Wouldn't It Be Good,49,48,0,,,,
92,down,Pseudo Echo,Funky Town,85,17,0,,,,
93,-,Lauv,I Like Me Better,-,43,0,,,,
94,down,Alannah Myles,Black Velvet,39,10,0,,,,
95,-,Bennet,Escape (The Pina Colada Song) [Pop Radio Mix],-,95,0,,,,
96,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,1,0,,,,
97,-,The Professionals,The Most Beautiful Girl in the World,-,97,0,,,,
98,-,Lady Gaga,The Cure,-,92,0,,,,
99,-,Duffy,Mercy,-,49,0,,,,
100,down,Train,Drops of Jupiter,51,3,0,,,,
