Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,13,75,2021-02-28,71,2021-03-07
2,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),2,2,16,,,,
3,up,Cher,If I Could Turn Back Time,92,3,21,,,,
4,up,ABBA,The Winner Takes It All,25,4,26,,,,
5,up,Robbie Williams,Angels,84,5,7,,,,
6,down,Guy Sebastian,Only Thing Missing,4,4,3,,,,
7,up,ABBA,Dancing Queen,16,7,45,,,,
8,down,Tate McRae,you broke me first,5,1,24,81,2020-08-23,15,2020-11-15
9,-,Katy Perry,Never Really Over,-,3,4,79,2019-10-06,79,2019-10-06
10,down,Harry Styles,Adore You,3,1,66,24,2019-12-08,6,2020-04-19
11,up,Harry Styles,Watermelon Sugar,22,1,44,85,2019-11-17,2,2020-08-23
12,down,Feargal Sharkey,A Good Heart,11,3,71,,,,
13,up,Londonbeat,I've Been Thinking About You,58,13,22,,,,
14,up,Michael Jackson,The Way You Make Me Feel (Single Version),48,4,48,,,,
15,-,Sonny James,(Now and Then There's) There's a Fool Such As I),-,15,1,,,,
16,down,Dua Lipa,Levitating,10,1,28,74,2020-04-05,74,2020-04-05
17,up,Discipline,We Can't Be Beaten,18,3,20,,,,
18,-,Mr. Mister,Broken Wings (Remastered),-,10,2,,,,
19,up,Prince & The Revolution,Raspberry Beret,42,7,48,,,,
20,up,Wilson Phillips,Hold On,27,2,61,,,,
21,up,Backstreet Boys,I Want It That Way,38,6,54,,,,
22,up,Dua Lipa,Good in Bed,46,4,4,,,,
23,down,Jonas Brothers,Sucker,12,3,58,32,2019-10-06,32,2019-10-06
24,up,Michael Jackson,Billie Jean (Single Version),31,10,38,,,,
25,up,Jennifer Paige,Crush,83,7,45,,,,
26,up,Five,Keep on Movin',29,10,22,,,,
27,up,Mabel,Don't Call Me Up,30,6,59,95,2019-10-13,95,2019-10-13
28,down,Belinda Carlisle,Leave a Light On,9,4,41,,,,
29,-,Savage Garden,Truly Madly Deeply,-,5,55,,,,
30,up,Thompson Twins,Hold Me Now,34,5,70,,,,
31,down,Savage Garden,I Want You,20,2,61,,,,
32,up,Guy Sebastian,Love On Display,41,6,22,,,,
33,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,26,31,2019-10-06,23,2019-11-17
34,-,Taylor Swift,Love Story (Karaoke Version),-,21,25,,,,
35,-,Alicia Bridges,I Love the Nightlife,-,12,19,,,,
36,down,Little Mix,Sweet Melody,15,1,14,,,,
37,-,Justin Bieber,Hold Tight,-,4,1,,,,
38,up,Martika,I Feel the Earth Move (Single Version),53,5,32,,,,
39,up,Prince & The Revolution,Kiss,57,12,50,,,,
40,up,Katy Perry,Roar,45,2,50,,,,
41,down,Coldplay,Viva La Vida,35,10,24,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,47,1,54,1,2019-10-06,1,2019-10-06
43,up,Harry Styles,Golden,43,1,21,61,2019-12-22,39,2020-12-13
44,down,Sam Smith & Normani,Dancing with a Stranger,39,4,63,51,2019-10-06,51,2019-10-06
45,down,Bachelor Girl,Buses and Trains (Radio Edit),44,17,58,,,,
46,up,Wes Carr,Feels Like Woah,51,40,3,,,,
47,down,G.R.L.,Ugly Heart,37,15,21,,,,
48,down,Daryl Braithwaite,One Summer,23,6,69,,,,
49,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),99,4,5,,,,
50,-,Justin Bieber,Love Yourself,-,18,13,,,,
51,-,Beyoncé,Love On Top,-,34,3,,,,
52,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),72,3,32,,,,
53,-,Sam Fischer,This City,-,12,41,,,,
54,up,Shawn Mendes,If I Can't Have You,71,5,67,63,2019-10-06,63,2019-10-06
55,up,Ed Sheeran,Beautiful People (feat. Khalid),89,7,33,13,2019-10-06,13,2019-10-06
56,-,Jason Derulo,Trumpets,-,56,1,,,,
57,down,Guy Sebastian,Choir,54,1,66,,,,
58,up,Elton John,Philadelphia Freedom (Remastered),75,31,19,,,,
59,-,Daryl Hall & John Oates,Say It Isn't So (Remastered),-,25,4,,,,
60,down,The Cranberries,Dreams,56,15,15,,,,
61,up,Wham!,Wake Me Up Before You Go-Go,79,7,46,,,,
62,up,Cyndi Lauper,Time After Time,69,5,54,,,,
63,-,The Beach Boys,Kokomo,-,7,36,,,,
64,-,Mark Ronson,Valerie,-,12,11,,,,
65,down,Hot Chocolate,You Sexy Thing,49,10,13,,,,
66,-,ABBA,Super Trouper,-,33,13,,,,
67,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],63,5,24,,,,
68,up,Shawn Mendes,There's Nothing Holdin' Me Back,78,9,48,,,,
69,up,Dua Lipa,Break My Heart,74,1,51,97,2020-03-29,5,2020-06-28
70,down,Modjo,Lady (Hear Me Tonight),40,14,24,,,,
71,down,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,55,5,37,,,,
72,up,Marshmello & Kane Brown,One Thing Right,73,1,71,90,2019-10-06,16,2019-11-03
73,up,Little Mix,Shout Out to My Ex,88,8,6,,,,
74,down,Michael Jackson,Black or White,8,8,6,,,,
75,-,Rick Astley,Never Gonna Give You Up,-,10,62,,,,
76,-,Adele,Rolling In the Deep,-,5,19,,,,
77,down,Jason Mraz,I'm Yours,65,14,24,,,,
78,-,Ace of Base,The Sign,-,5,44,,,,
79,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,40,12,,,,
80,-,Cher,Strong Enough,-,29,9,,,,
81,down,Fine Young Cannibals,She Drives Me Crazy,24,11,62,,,,
82,-,The Veronicas,Untouched,-,49,6,,,,
83,-,Boney M.,Rasputin,-,38,3,,,,
84,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,49,,,,
85,up,Bruno Mars,Marry You,100,23,13,,,,
86,-,Laura Branigan,Gloria (Single Version),-,11,34,,,,
87,up,Jonas Brothers,What a Man Gotta Do,96,4,24,53,2020-01-19,21,2020-01-26
88,-,Taylor Swift,You Need To Calm Down,-,1,22,44,2019-10-06,44,2019-10-06
89,-,Kenny Loggins,Footloose,-,8,30,,,,
90,-,M People,Moving On Up,-,36,6,,,,
91,down,Ava Max,Sweet but Psycho,62,8,38,77,2019-10-06,77,2019-10-06
92,-,Bee Gees,You Win Again,-,24,8,,,,
93,-,Elton John,I'm Still Standing (Remastered),-,6,24,,,,
94,-,5 Seconds of Summer,Youngblood,-,18,32,,,,
95,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,5,,,,
96,-,John Farnham,You're the Voice,-,9,24,,,,
97,-,Gloria Estefan,Turn the Beat Around,-,17,6,,,,
98,-,Madonna,Like a Prayer,-,14,13,,,,
99,-,Justin Timberlake,Rock Your Body,-,18,22,,,,
100,-,Phil Collins,Two Hearts (2016 Remastered),-,26,3,,,,
