Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Kane Brown,One Thing Right,2,1,0,90,2019-10-06,16,2019-11-03
2,up,Jonas Brothers,Only Human,3,1,0,42,2019-10-06,27,2019-11-03
3,up,Taylor Swift,Lover,6,3,0,38,2019-10-06,27,2019-11-03
4,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
5,down,Sam Smith,How Do You Sleep?,4,1,0,8,2019-10-06,6,2019-10-13
6,up,Maroon 5,Memories,11,1,0,36,2019-10-06,2,2019-11-17
7,up,Miley Cyrus,Slide Away,7,4,0,98,2019-10-06,98,2019-10-06
8,up,Jonas Brothers,Sucker,18,3,0,32,2019-10-06,32,2019-10-06
9,up,Anne-Marie,2002,20,4,0,,,,
10,up,Jessica Mauboy,Selfish,27,8,0,,,,
11,down,Guy Sebastian,Choir,8,1,0,,,,
12,up,5 Seconds of Summer,Teeth,17,12,0,,,,
13,down,Lizzo,Good As Hell,10,9,0,33,2019-10-06,24,2019-12-29
14,down,Kygo & Whitney Houston,Higher Love,9,6,0,22,2019-10-06,20,2019-10-13
15,up,John Farnham,You're the Voice,36,9,0,,,,
16,down,Taylor Swift,You Need To Calm Down,13,1,0,44,2019-10-06,44,2019-10-06
17,down,Jessica Mauboy,Little Things,12,9,0,,,,
18,down,P!nk,Can We Pretend (feat. Cash Cash),15,2,0,77,2019-10-06,77,2019-10-06
19,up,Shawn Mendes,If I Can't Have You,25,5,0,63,2019-10-06,63,2019-10-06
20,down,Samantha Jade,Bounce,14,7,0,,,,
21,down,Camila Cabello,Liar,16,14,0,23,2019-10-06,14,2019-10-27
22,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,22,0,,,,
23,up,Tears for Fears,Everybody Wants To Rule the World,49,11,0,,,,
24,down,Normani,Motivation,22,7,0,79,2019-10-06,77,2019-10-13
25,up,Lizzo,Truth Hurts,37,22,0,15,2019-10-06,15,2019-10-06
26,up,Ed Sheeran,I Don't Care (Acoustic),34,26,0,,,,
27,up,John Farnham,Pressure Down,28,8,0,,,,
28,-,Havana Brown,All Day,-,28,0,,,,
29,down,Conrad Sewell,Big World,24,22,0,,,,
30,down,Sam Smith & Normani,Dancing with a Stranger,26,4,0,51,2019-10-06,51,2019-10-06
31,up,Daryl Braithwaite,The Horses,69,4,0,,,,
32,down,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),19,17,0,,,,
33,down,P!nk,Walk Me Home,32,19,0,71,2019-10-20,71,2019-10-20
34,up,Ed Sheeran,Beautiful People (feat. Khalid),41,7,0,13,2019-10-06,13,2019-10-06
35,down,Kenny Loggins,Footloose,29,8,0,,,,
36,up,Mabel,Don't Call Me Up,40,6,0,95,2019-10-13,95,2019-10-13
37,up,Maroon 5,This Love,54,26,0,,,,
38,up,Thompson Twins,Hold Me Now,66,5,0,,,,
39,up,Wilson Phillips,Hold On,42,2,0,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,16,0,,,,
41,up,Belinda Carlisle,"Leave a Light On (7"" Version)",62,41,0,,,,
42,up,George Michael,Freedom! '90 (Remastered),53,23,0,,,,
43,up,Savage Garden,I Want You,74,2,0,,,,
44,-,The Human League,Together In Electric Dreams,-,30,0,,,,
45,-,Phillip Phillips,Home,-,45,0,,,,
46,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",77,30,0,,,,
47,up,Belinda Carlisle,Heaven Is a Place On Earth,58,1,0,,,,
48,down,Savage Garden,To the Moon & Back,47,14,0,,,,
49,-,Lauv & Troye Sivan,i'm so tired...,-,20,0,,,,
50,down,P!nk,Hurts 2B Human (feat. Khalid),33,8,0,,,,
51,down,Daryl Braithwaite,One Summer,39,6,0,,,,
52,up,George Harrison,Got My Mind Set On You,68,29,0,,,,
53,up,Ava Max,Sweet but Psycho,88,8,0,77,2019-10-06,77,2019-10-06
54,down,Men At Work,Down Under,48,24,0,,,,
55,up,Ed Sheeran & Justin Bieber,I Don't Care,59,4,0,31,2019-10-06,23,2019-11-17
56,-,The Beach Boys,Kokomo,-,7,0,,,,
57,up,Rita Ora,Let You Love Me,64,54,0,,,,
58,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,4,0,,,,
59,-,Adele,Rolling In the Deep,-,5,0,,,,
60,down,Paul Simon,You Can Call Me Al,44,29,0,,,,
61,down,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),21,21,0,,,,
62,down,Katy Perry,Never Really Over,60,3,0,79,2019-10-06,79,2019-10-06
63,down,Feargal Sharkey,A Good Heart,35,3,0,,,,
64,-,Cyndi Lauper,Time After Time,-,64,0,,,,
65,down,The Bangles,Manic Monday,63,6,0,,,,
66,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,0,,,,
67,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,27,0,,,,
68,down,New Radicals,You Get What You Give,67,10,0,,,,
69,-,MNEK,Colour (feat. Hailee Steinfeld),-,69,0,,,,
70,down,Backstreet Boys,I Want It That Way,45,6,0,,,,
71,-,Wham!,Wake Me Up Before You Go-Go,-,7,0,,,,
72,down,Fine Young Cannibals,She Drives Me Crazy,38,11,0,,,,
73,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),46,1,0,,,,
74,-,Michael Bublé,Haven't Met You Yet,-,29,0,,,,
75,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,5,0,,,,
76,up,Bruno Mars,Just the Way You Are,96,16,0,,,,
77,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,4,0,,,,
78,up,Richard Marx,Hazard,95,13,0,,,,
79,-,Richard Marx,Should've Known Better,-,11,0,,,,
80,-,Justin Timberlake,Rock Your Body,-,18,0,,,,
81,-,Survivor,Eye of the Tiger,-,5,0,,,,
82,-,Madonna,Crazy for You (Edit Version),-,52,0,,,,
83,down,Shocking Blue,Venus / Introduction Shocking Blue.. (Live),81,37,0,,,,
84,-,The Allstars,The Most Beautiful Girl In the World,-,9,0,,,,
85,-,Guy Sebastian,Before I Go,-,34,0,,,,
86,-,Martin Ross,Midnight Train To Georgia,-,86,0,,,,
87,-,John Farnham,Talk of the Town,-,87,0,,,,
88,-,Boy Meets Girl,Waiting for a Star to Fall,-,20,0,,,,
89,-,Laura Branigan,Gloria (Single Version),-,11,0,,,,
90,-,Vanessa Amorosi,Absolutely Everybody,-,90,0,,,,
91,-,ABBA,Mamma Mia,-,8,0,,,,
92,down,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],56,9,0,,,,
93,down,Richard Marx,Endless Summer Nights,57,25,0,,,,
94,-,Donna Lewis,I Love You Always Forever,-,14,0,,,,
95,down,Neil Diamond,"Cracklin' Rosie (Live at the Greek Theatre, 2012)",87,38,0,,,,
96,-,P!nk,A Million Dreams,-,12,0,,,,
97,down,1927,That's When I Think of You,80,4,0,,,,
98,down,Prince,When Doves Cry (Edit),91,17,0,,,,
99,down,Shawn Mendes,There's Nothing Holdin' Me Back,50,9,0,,,,
100,down,Train,Drops of Jupiter,85,3,0,,,,
