Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,75,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),2,2,5,,,,
3,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),3,1,99,,,,
4,up,Meghan Trainor,All About That Bass,4,1,77,,,,
5,up,Meghan Trainor,Dear Future Husband,5,1,77,,,,
6,up,Benson Boone,Beautiful Things,6,2,7,,,,
7,up,Dua Lipa,Training Season,9,6,9,,,,
8,up,Vance Joy,Rock It,11,7,20,,,,
9,up,Justin Timberlake,Selfish,10,6,10,,,,
10,down,Sabrina Carpenter,Feather,7,7,8,,,,
11,up,Taylor Swift,Cruel Summer,12,5,43,,,,
12,up,Ed Sheeran,American Town,13,6,29,,,,
13,up,Paul Russell,Lil Boo Thang,14,5,31,,,,
14,up,Ella Henderson,Alibi (feat. Rudimental),21,10,7,,,,
15,-,Deborah Conway,Its Only the Beginning,-,14,4,,,,
16,up,Madonna,Like a Prayer,20,14,132,,,,
17,down,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),16,13,22,,,,
18,up,Madonna,Borderline,63,18,4,,,,
19,up,Whitney Houston,How Will I Know,29,15,90,,,,
20,up,Boy Meets Girl,Waiting for a Star to Fall,87,20,36,,,,
21,down,Pet Shop Boys,Always On My Mind,15,15,33,,,,
22,up,Orchestral Manoeuvres In the Dark,If You Leave,91,22,6,,,,
23,up,Elton John,Sad Songs (Say So Much),89,18,23,,,,
24,-,Wham!,Wake Me Up Before You Go-Go,-,7,178,,,,
25,up,RAYE,Escapism. (feat. 070 Shake),69,2,64,,,,
26,up,Fine Young Cannibals,She Drives Me Crazy,34,11,137,,,,
27,-,Johnny Hates Jazz,Shattered Dreams,-,27,1,,,,
28,up,Meghan Trainor,Made You Look,49,4,55,,,,
29,down,Kate Bush,Running Up That Hill (A Deal With God),18,15,62,,,,
30,up,Elton John & Britney Spears,Hold Me Closer,36,1,85,,,,
31,down,Dua Lipa,Dance The Night,22,6,38,,,,
32,down,Feargal Sharkey,A Good Heart,17,3,203,,,,
33,-,Tal Bachman,She's So High,-,16,35,,,,
34,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],73,5,84,,,,
35,-,Jamelia,Superstar,-,9,28,,,,
36,up,Harry Styles,Satellite,40,7,49,,,,
37,-,The J. Geils Band,Centerfold,-,37,1,,,,
38,down,Savage Garden,I Want You,31,2,179,,,,
39,-,John Farnham,Two Strong Hearts,-,9,87,,,,
40,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,38,28,18,,,,
41,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),24,11,6,,,,
42,up,Jeison Music,Djo End Of Beginning (Piano Version),60,25,3,,,,
43,up,ICEHOUSE,"Hey, Little Girl",82,24,6,,,,
44,-,Taylor Dayne,Tell It To My Heart,-,29,12,,,,
45,-,Madonna,Express Yourself,-,45,3,,,,
46,down,Charles & Eddie,Would I Lie To You?,32,24,24,,,,
47,down,Kenya Grace,Strangers,26,11,21,,,,
48,down,Ed Sheeran,Eyes Closed,33,6,49,,,,
49,-,Savage Garden,Affirmation,-,2,37,,,,
50,-,Laura Branigan,Gloria,-,33,8,,,,
51,down,Shakira,"Whenever, Wherever",8,5,118,33,2020-02-09,33,2020-02-09
52,up,Eric Carmen,Hungry Eyes,83,32,15,,,,
53,down,Olivia Rodrigo,vampire,37,8,40,,,,
54,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,22,48,,,,
55,up,George Michael,Too Funky (Extended),64,55,2,,,,
56,up,GANGgajang,Sounds of Then (This Is Australia),75,18,93,,,,
57,up,Backstreet Boys,Larger Than Life,93,6,145,,,,
58,down,Vanessa Amorosi,Absolutely Everybody,41,41,3,,,,
59,-,Daryl Braithwaite,The Horses,-,32,12,,,,
60,down,Jessica Mauboy,Give You Love (feat. Jason Derulo),23,2,34,,,,
61,down,Lizzo,About Damn Time,30,1,96,,,,
62,-,Extreme,More Than Words,-,62,2,,,,
63,-,Frankie Valli,Can't Take My Eyes Off You,-,63,1,,,,
64,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",85,50,8,,,,
65,-,Belinda Carlisle,Summer Rain,-,12,98,,,,
66,down,Rick Springfield,Jessie's Girl,65,19,24,,,,
67,-,Tiësto & Tate McRae,10:35,-,12,17,,,,
68,up,Robbie Williams,Feel,97,45,11,,,,
69,down,Troye Sivan,Rush,28,8,39,,,,
70,-,Go West,We Close Our Eyes,-,28,7,,,,
71,down,Elton John & Kiki Dee,Don't Go Breaking My Heart,35,27,21,,,,
72,-,The Cranberries,Dreams,-,15,93,,,,
73,-,The Pointer Sisters,Jump (For My Love),-,10,3,,,,
74,-,Troye Sivan,Rush (Extended),-,57,4,,,,
75,-,The Police,Every Little Thing She Does Is Magic,-,32,5,,,,
76,-,Jason Derulo,In My Head,-,76,1,,,,
77,-,The Dream Academy,Life in a Northern Town,-,27,1,,,,
78,down,Backstreet Boys,I Want It That Way,27,6,117,,,,
79,down,Modjo,Lady (Hear Me Tonight),71,14,31,,,,
80,down,Coldplay,Viva La Vida,57,32,3,,,,
81,down,Savage Garden,To the Moon & Back,66,14,176,,,,
82,-,Simply Red,Stars,-,82,2,,,,
83,up,Robbie Williams,Angels,98,5,73,,,,
84,-,Frankie Valli,Grease,-,56,2,,,,
85,-,Savage Garden,Truly Madly Deeply,-,5,135,,,,
86,down,Everything But the Girl,Missing,68,33,7,,,,
87,-,Mariah Carey,Always Be My Baby,-,13,9,,,,
88,-,The Aranbee Pop Symphony Orchestra,Bittersweet Symphony,-,36,6,,,,
89,-,Christina Aguilera,Genie In a Bottle,-,51,7,,,,
90,-,Ed Sheeran,2step (feat. Budjerah),-,4,53,,,,
91,-,Madonna,True Blue,-,17,9,,,,
92,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,49,,,,
93,down,Simply Red,Fairground (+ Sample),88,51,5,,,,
94,-,Bruno Mars,Marry You,-,16,66,,,,
95,down,Spandau Ballet,True,74,21,4,,,,
96,-,Mariah Carey,Fantasy,-,21,6,,,,
97,-,Phil Oakey,Together In Electric Dreams,-,17,22,,,,
98,-,Cher,Believe,-,19,69,,,,
99,-,Daryl Hall & John Oates,You Make My Dreams (Live),-,40,3,,,,
100,down,Paul Young,Love of the Common People,44,37,3,,,,
