Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,11,75,2021-02-28,71,2021-03-07
2,up,Tate McRae,you broke me first,2,1,22,81,2020-08-23,15,2020-11-15
3,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),3,2,14,,,,
4,up,Little Mix,Sweet Melody,5,1,12,,,,
5,down,Dua Lipa,Levitating,4,1,26,74,2020-04-05,74,2020-04-05
6,up,Harry Styles,Adore You,8,1,64,24,2019-12-08,6,2020-04-19
7,up,ABBA,Dancing Queen,29,7,43,,,,
8,-,ABBA,Mamma Mia,-,8,20,,,,
9,down,Wilson Phillips,Hold On,7,2,59,,,,
10,up,Michael Jackson,The Way You Make Me Feel (Single Version),11,4,46,,,,
11,-,Adele,Someone Like You,-,11,1,,,,
12,up,Jonas Brothers,Sucker,12,3,56,32,2019-10-06,32,2019-10-06
13,-,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],-,13,7,,,,
14,up,Harry Styles,Watermelon Sugar,15,1,42,85,2019-11-17,2,2020-08-23
15,up,Cher,If I Could Turn Back Time,50,3,19,,,,
16,-,B.T.M,Shady Bop,-,16,1,,,,
17,-,Five,Keep on Movin',-,10,20,,,,
18,up,Feargal Sharkey,A Good Heart,40,3,69,,,,
19,up,Mabel,Don't Call Me Up,59,6,57,95,2019-10-13,95,2019-10-13
20,up,Martika,I Feel the Earth Move (Single Version),53,5,30,,,,
21,up,Fine Young Cannibals,She Drives Me Crazy,32,11,60,,,,
22,up,Survivor,Eye of the Tiger,46,5,22,,,,
23,-,Daryl Braithwaite,Rise,-,23,1,,,,
24,up,Thompson Twins,Hold Me Now,27,5,68,,,,
25,down,Michael Jackson,Billie Jean (Single Version),22,10,36,,,,
26,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],100,5,22,,,,
27,down,Marshmello & Kane Brown,One Thing Right,25,1,69,90,2019-10-06,16,2019-11-03
28,up,Dua Lipa,Good in Bed,57,4,2,,,,
29,up,Daryl Braithwaite,One Summer,36,6,67,,,,
30,down,Backstreet Boys,I Want It That Way,20,6,52,,,,
31,-,Belinda Carlisle,In Too Deep,-,21,1,,,,
32,down,Prince & The Revolution,Raspberry Beret,28,7,46,,,,
33,-,Bachelor Girl,Buses and Trains (Radio Edit),-,17,56,,,,
34,-,Prince & The Revolution,Kiss,-,12,48,,,,
35,down,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,23,23,2,,,,
36,up,Belinda Carlisle,Leave a Light On,43,4,39,,,,
37,-,Elton John,Philadelphia Freedom (Remastered),-,31,17,,,,
38,-,Justin Bieber,Love Yourself,-,18,12,,,,
39,down,Guy Sebastian,Choir,19,1,64,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,63,1,52,1,2019-10-06,1,2019-10-06
41,up,Savage Garden,I Want You,64,2,59,,,,
42,down,Harry Styles,Golden,10,1,19,61,2019-12-22,39,2020-12-13
43,up,Rick Astley,Never Gonna Give You Up,70,10,61,,,,
44,up,Guy Sebastian,Love On Display,45,6,20,,,,
45,-,Cypress Hill,Insane In the Brain,-,45,1,,,,
46,-,Soul Asylum,Runaway Train,-,27,14,,,,
47,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,32,,,,
48,-,Yvonne Elliman,If I Can't Have You (Rerecorded),-,48,1,,,,
49,down,ABBA,"Knowing Me, Knowing You",16,9,46,,,,
50,down,Ava Max,Sweet but Psycho,35,8,36,77,2019-10-06,77,2019-10-06
51,up,Shawn Mendes,If I Can't Have You,55,5,65,63,2019-10-06,63,2019-10-06
52,up,Maroon 5,Memories,62,1,69,36,2019-10-06,2,2019-11-17
53,down,One Direction,What Makes You Beautiful,41,10,21,,,,
54,-,Wes Carr,Feels Like Woah,-,40,1,,,,
55,up,The Jacksons,Can You Feel It (Single Version),58,13,16,,,,
56,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,2,5,,,,
57,down,Dua Lipa,Break My Heart,30,1,49,97,2020-03-29,5,2020-06-28
58,down,Sam Smith & Normani,Dancing with a Stranger,47,4,61,51,2019-10-06,51,2019-10-06
59,down,Kygo & Whitney Houston,Higher Love,31,6,48,22,2019-10-06,20,2019-10-13
60,up,Daryl Braithwaite,The Horses,85,4,68,,,,
61,-,Tommy Roe,Dizzy (Re-Recorded),-,61,1,,,,
62,down,G.R.L.,Ugly Heart,26,15,19,,,,
63,-,Daryl Hall & John Oates,Say It Isn't So (Remastered),-,25,3,,,,
64,up,Wham!,Wake Me Up Before You Go-Go,74,7,44,,,,
65,down,Katy Perry,Roar,17,2,48,,,,
66,down,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Remastered],33,33,2,,,,
67,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),24,3,30,,,,
68,-,Guy Sebastian,Only Thing Missing,-,4,1,,,,
69,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,46,,,,
70,-,Ace of Base,The Sign,-,5,43,,,,
71,down,Rihanna,Only Girl (In the World),38,6,47,,,,
72,up,Laura Branigan,Gloria (Single Version),98,11,33,,,,
73,-,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),-,3,44,,,,
74,-,Cher,Strong Enough,-,29,8,,,,
75,down,Prince,When Doves Cry (Edit),72,17,20,,,,
76,-,Alannah Myles,Black Velvet,-,10,20,,,,
77,-,Madonna,Cherish,-,7,1,,,,
78,-,Roxette,The Look,-,13,8,100,2019-12-15,100,2019-12-15
79,-,F.R. David,Words (Original Version 1982),-,19,15,,,,
80,-,Jonas Brothers,What a Man Gotta Do,-,4,22,53,2020-01-19,21,2020-01-26
81,-,Bruno Mars,Marry You,-,16,11,,,,
82,-,The Bangles,Manic Monday,-,6,19,,,,
83,down,Backstreet Boys,Quit Playing Games (With My Heart),37,27,23,,,,
84,-,5 Seconds of Summer,Youngblood,-,18,31,,,,
85,-,Elton John,Crocodile Rock (Remastered),-,8,19,,,,
86,-,Kenny Loggins,Footloose,-,8,29,,,,
87,-,Pharrell Williams,Happy (Oktoberfest Mix),-,15,5,,,,
88,-,Eternal,I Wanna Be the Only One,-,49,9,,,,
89,-,Go West,The King of Wishful Thinking,-,25,9,,,,
90,down,Elton John,Sad Songs (Say So Much) [Remastered],67,3,31,,,,
91,down,Cat & Calmell,dumbshit,44,44,2,,,,
92,-,Savage Garden,To the Moon & Back,-,14,58,,,,
93,-,MAGIC!,Rude,-,28,9,,,,
94,down,Justin Timberlake,Rock Your Body,93,18,21,,,,
95,down,Rick Astley,Together Forever,54,17,35,,,,
96,down,Taylor Swift,You Need To Calm Down,66,1,21,44,2019-10-06,44,2019-10-06
97,down,Modjo,Lady (Hear Me Tonight),65,14,22,,,,
98,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),49,3,48,,,,
99,down,Dexys Midnight Runners,Come On Eileen,78,78,4,,,,
100,-,The Jacksons,Blame It On the Boogie,-,9,5,,,,
