Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,1,1,20,,,,
2,up,Lizzo,About Damn Time,2,1,23,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,4,1,5,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),5,2,8,,,,
5,down,Beyoncé,BREAK MY SOUL,3,2,14,,,,
6,up,Ed Sheeran,2step (feat. Budjerah),7,4,20,,,,
7,up,Steve Winwood,Higher Love,12,2,36,,,,
8,down,P!nk,Irrelevant,6,3,11,,,,
9,-,Bertie Higgins,Key Largo,-,9,1,,,,
10,down,The Kid LAROI,Thousand Miles,8,1,23,,,,
11,-,The Beach Boys,Cuckoo Clock,-,11,5,,,,
12,-,Vera Lynn,We'll Meet Again,-,12,3,,,,
13,down,Glass Animals,Heat Waves,11,1,93,75,2021-02-28,71,2021-03-07
14,up,The Beach Boys,Kokomo,62,7,98,,,,
15,up,Cyndi Lauper,Girls Just Want To Have Fun,21,10,94,,,,
16,down,Britney Spears,Hold It Against Me,9,9,3,,,,
17,up,George Michael,Faith (2010 Remastered Version),40,15,62,,,,
18,down,Elton John,I'm Still Standing (Remastered),13,6,97,,,,
19,-,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),-,3,44,,,,
20,up,a-ha,Take On Me,24,10,39,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],15,13,26,,,,
22,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),73,2,44,,,,
23,up,Natalie Imbruglia,Torn,39,16,55,,,,
24,-,The Masters Apprentices,Undecided,-,24,1,,,,
25,up,Ava Max,Sweet but Psycho,88,8,90,77,2019-10-06,77,2019-10-06
26,-,The Beach Boys,California Girls,-,26,1,,,,
27,down,Belinda Carlisle,Leave a Light On,26,4,108,,,,
28,up,Laura Branigan,Gloria (Single Version),68,11,71,,,,
29,-,Squeeze,Cool for Cats,-,29,1,,,,
30,up,Gayle,abcdefu,77,3,40,,,,
31,-,John Farnham,You're the Voice,-,7,32,,,,
32,down,Roxette,The Look,23,13,58,100,2019-12-15,100,2019-12-15
33,up,Madonna,Into the Groove,52,4,39,,,,
34,down,Jonas Brothers,Sucker,19,3,127,32,2019-10-06,32,2019-10-06
35,up,Wham!,Wake Me Up Before You Go-Go,47,7,112,,,,
36,-,Vera Lynn,We'll Meet Again,-,36,1,,,,
37,-,The Human League,Together In Electric Dreams (Extended Version),-,37,1,,,,
38,up,Imagine Dragons,Enemy (Radio Edit),42,21,13,,,,
39,-,Ariana Grande,One Last Time,-,10,14,,,,
40,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,18,9,,,,
41,-,Tears for Fears,Shout,-,34,9,,,,
42,up,Feargal Sharkey,A Good Heart,95,3,148,,,,
43,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),51,12,58,,,,
44,down,The Cranberries,Dreams,37,15,74,,,,
45,down,Dean Lewis,Hurtless,35,22,3,,,,
46,-,Mr. Mister,Kyrie,-,16,46,,,,
47,down,Backstreet Boys,Larger Than Life,34,6,80,,,,
48,-,Rihanna,Stay (feat. Mikky Ekko),-,13,14,,,,
49,down,Michael Jackson,The Way You Make Me Feel (Single Version),22,4,107,,,,
50,-,Wilson Phillips,Hold On,-,2,127,,,,
51,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),53,3,84,,,,
52,-,Fats Waller,You Meet the Nicest People In Your Dreams,-,14,9,,,,
53,up,Ed Sheeran & Justin Bieber,I Don't Care,56,4,51,31,2019-10-06,23,2019-11-17
54,down,Go West,King of Wishful Thinking,16,16,11,,,,
55,up,Cyndi Lauper,Time After Time,66,5,113,,,,
56,-,Cher,Believe,-,19,58,,,,
57,down,Eric Carmen,Make Me Lose Control,54,3,20,,,,
58,down,Lizzo,2 Be Loved (Am I Ready),18,11,6,,,,
59,-,Neil Diamond,Song Sung Blue,-,59,2,,,,
60,up,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",78,9,34,,,,
61,down,Ace of Base,The Sign,31,5,72,,,,
62,-,Kim Wilde,You Keep Me Hangin On,-,10,48,,,,
63,down,Belinda Carlisle,Heaven Is a Place On Earth,43,1,89,,,,
64,down,Madonna,Like a Prayer,14,14,69,,,,
65,down,Tiffany,I Think We're Alone Now (Re-Recorded),30,5,54,,,,
66,up,Becky Hill & Topic,My Heart Goes (La Di Da),85,1,50,,,,
67,up,John Farnham,Two Strong Hearts,91,9,46,,,,
68,-,The Fable Singers,Sydney Swans: Notre Dame March (Sydney Swans Football Club Song),-,68,1,,,,
69,up,Paul Young,Love of the Common People,84,20,17,,,,
70,down,Adele,Rolling In the Deep,48,5,57,,,,
71,up,Tears for Fears,Everybody Wants To Rule the World,97,11,105,,,,
72,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,18,7,,,,
73,down,テイラー・スウィフト,Blank Space,50,19,47,,,,
74,-,Stevie Wonder,Part-Time Lover,-,26,18,,,,
75,down,Belinda Carlisle,Summer Rain,46,12,60,,,,
76,-,Belinda Carlisle,In Too Deep,-,21,7,,,,
77,down,ABBA,Take a Chance On Me,28,16,22,,,,
78,up,Fine Young Cannibals,She Drives Me Crazy,83,11,97,,,,
79,down,Bee Gees,You Win Again,69,24,20,,,,
80,-,GANGgajang,Sounds of Then (This Is Australia),-,18,26,,,,
81,down,The Jacksons,Blame It On the Boogie,25,9,42,,,,
82,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",57,16,13,,,,
83,down,テイラー・スウィフト,Shake It Off,33,15,34,,,,
84,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,16,14,,,,
85,-,Taylor Swift,Love Story (Karaoke Version),-,21,51,,,,
86,down,Adele,Oh My God,81,1,44,,,,
87,down,Thompson Twins,Hold Me Now,36,5,106,,,,
88,-,Martika,I Feel the Earth Move (Single Version),-,5,72,,,,
89,-,Neil Finn & Paul Kelly,Leaps and Bounds (Live),-,89,1,,,,
90,down,Savage Garden,To the Moon & Back,65,14,114,,,,
91,-,The Screaming Jets,Better (Remastered),-,26,44,,,,
92,down,Soul Asylum,Runaway Train,79,27,28,,,,
93,down,Daryl Hall & John Oates,Out of Touch (Remastered),87,5,79,,,,
94,-,Jason Derulo,Want to Want Me,-,55,4,,,,
95,-,Michael Jackson,Black or White,-,8,31,,,,
96,-,Robbie Williams,Feel,-,45,2,,,,
97,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,2,53,,,,
98,-,Bruno Mars,Count On Me,-,14,24,,,,
99,-,Lauv,I Like Me Better,-,43,12,,,,
100,down,Prince & The Revolution,Kiss,58,12,83,,,,
