Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Topic,My Heart Goes (La Di Da),1,1,18,,,,
2,up,Adele,Oh My God,3,1,13,,,,
3,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),2,2,12,,,,
4,up,Gayle,abcdefu,4,3,8,,,,
5,up,GAYLE,abc (nicer),39,5,3,,,,
6,up,Ruel,GROWING UP IS ____,6,6,6,,,,
7,down,Emmy Meli,I AM WOMAN,5,4,3,,,,
8,up,Glass Animals,Heat Waves,8,1,61,75,2021-02-28,71,2021-03-07
9,up,Charlie Puth,Light Switch,14,9,2,,,,
10,up,Justin Bieber,Ghost,11,1,21,62,2021-03-28,62,2021-03-28
11,up,Michael Bublé,I'll Never Not Love You,31,11,2,,,,
12,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,2,1,,,,
13,-,The Righteous Brothers,Unchained Melody (Live),-,13,1,,,,
14,up,George Michael,Careless Whisper,67,4,34,,,,
15,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),15,5,13,,,,
16,up,Belinda Carlisle,Leave a Light On,35,4,78,,,,
17,-,Bruno Mars,Count On Me,-,14,17,,,,
18,up,Harry Styles,Watermelon Sugar,24,1,92,85,2019-11-17,2,2020-08-23
19,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),32,12,28,,,,
20,up,Wilson Phillips,Hold On,20,2,104,,,,
21,down,Cyndi Lauper,Time After Time,12,5,86,,,,
22,up,Cyndi Lauper,Girls Just Want To Have Fun,27,10,68,,,,
23,-,Roberta Flack,Killing Me Softly With His Song,-,23,1,,,,
24,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],52,12,47,,,,
25,-,The Drifters,Saturday Night At the Movies,-,25,1,,,,
26,-,Cher,Believe,-,19,37,,,,
27,up,Belinda Carlisle,Heaven Is a Place On Earth,43,1,59,,,,
28,-,The Go-Betweens,Streets of Your Town,-,3,6,,,,
29,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,13,1,,,,
30,down,U2,Beautiful Day,21,21,2,,,,
31,down,The Beach Boys,Kokomo,16,7,72,,,,
32,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),49,3,62,,,,
33,down,Elton John,I'm Still Standing (Remastered),26,6,65,,,,
34,-,U2,I Still Haven't Found What I'm Looking For,-,34,1,,,,
35,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),40,15,27,,,,
36,up,Sam Smith & Normani,Dancing with a Stranger,57,4,99,51,2019-10-06,51,2019-10-06
37,down,Haddaway,What Is Love,19,12,47,,,,
38,-,Britney Spears,I Wanna Go,-,38,1,,,,
39,down,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",33,9,13,,,,
40,up,Guy Sebastian,Believer,83,3,20,,,,
41,up,Wham!,Wake Me Up Before You Go-Go,82,7,86,,,,
42,-,The Beach Boys,Cuckoo Clock,-,11,1,,,,
43,up,Savage Garden,To the Moon & Back,95,14,93,,,,
44,up,Tears for Fears,Everybody Wants To Rule the World,98,11,74,,,,
45,up,5 Seconds of Summer,Youngblood,53,18,48,,,,
46,up,Go West,The King of Wishful Thinking,64,25,27,,,,
47,up,Bruno Mars,Locked Out of Heaven,91,8,31,,,,
48,up,1927,That's When I Think of You,48,4,73,,,,
49,-,The Veronicas,Untouched,-,49,8,,,,
50,up,Roxette,The Look,75,13,29,100,2019-12-15,100,2019-12-15
51,down,Feargal Sharkey,A Good Heart,41,3,119,,,,
52,down,Breakfast In Bed,19,10,3,22,,,,
53,-,Prince & The Revolution,Raspberry Beret,-,7,81,,,,
54,-,Adele,Rolling In the Deep,-,5,29,,,,
55,-,Jason Derulo,Want to Want Me,-,55,2,,,,
56,up,Daryl Hall & John Oates,Out of Touch (Remastered),56,5,60,,,,
57,-,Tai Verdes,A-O-K,-,2,16,,,,
58,-,Ava Max,Sweet but Psycho,-,8,72,77,2019-10-06,77,2019-10-06
59,up,a-ha,Take on Me (Kygo Remix),65,21,31,,,,
60,down,George Michael,Faith (2010 Remastered Version),58,15,33,,,,
61,-,The Chainsmokers,High,-,12,1,,,,
62,-,Fine Young Cannibals,Suspicious Minds,-,8,17,,,,
63,-,Martika,I Feel the Earth Move (Single Version),-,5,61,,,,
64,-,Mr. Mister,Kyrie,-,16,31,,,,
65,-,Coldplay,Viva La Vida,-,10,33,,,,
66,-,Lynne Hamilton,On the Inside,-,66,1,,,,
67,down,Natalie Imbruglia,Torn,55,16,28,,,,
68,up,Guy Sebastian,Choir,68,1,101,,,,
69,-,The Monkees,"A Little Bit Me, a Little Bit You",-,69,1,,,,
70,-,Stevie Wonder,Part-Time Lover,-,26,8,,,,
71,-,Dragon,April Sun In Cuba,-,71,4,,,,
72,-,The Jacksons,Blame It On the Boogie,-,9,32,,,,
73,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,2,38,,,,
74,-,Doja Cat,Woman,-,2,2,,,,
75,-,XXXTENTACION,SAD!,-,10,2,,,,
76,-,The Veronicas,You Ruin Me,-,76,1,,,,
77,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,5,78,,,,
78,-,Bachelor Girl,Buses and Trains (Radio Edit),-,17,85,,,,
79,-,Wham!,I'm Your Man,-,33,22,,,,
80,up,Savage Garden,I Want You,88,2,97,,,,
81,down,Tiffany,I Think We're Alone Now (Re-Recorded),59,5,30,,,,
82,-,Kelly Clarkson,Because of You,-,43,5,,,,
83,up,Carly Simon,You're So Vain,94,5,7,,,,
84,-,Taylor Swift,Love Story (Karaoke Version),-,21,43,,,,
85,-,Alanis Morissette,Hand In My Pocket,-,38,7,,,,
86,down,The Jacksons,Can You Feel It (Single Version),71,13,37,,,,
87,-,Madonna,Into the Groove,-,4,16,,,,
88,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],72,5,52,,,,
89,down,Jennifer Paige,Crush,29,7,85,,,,
90,down,Kill Bill Soundtrack,Flip Sting,73,1,6,,,,
91,down,Madonna,Like a Prayer,89,14,39,,,,
92,down,Savage Garden,Truly Madly Deeply,22,5,81,,,,
93,down,Phil Collins,You Can't Hurry Love,60,34,19,,,,
94,down,Jonas Brothers,Sucker,70,3,96,32,2019-10-06,32,2019-10-06
95,-,The Pussycat Dolls,Beep (feat. will.i.am),-,2,1,,,,
96,-,Jennifer Lopez,If You Had My Love,-,31,8,,,,
97,-,ABBA,"Knowing Me, Knowing You",-,9,78,,,,
98,-,Kim Wilde,You Keep Me Hangin On,-,10,31,,,,
99,-,The Righteous Brothers,Unchained Melody,-,6,4,,,,
100,down,Backstreet Boys,Larger Than Life,50,6,63,,,,
