Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,2,1,8,97,2020-03-29,5,2020-06-28
2,down,Harry Styles,Adore You,1,1,23,24,2019-12-08,6,2020-04-19
3,up,1927,If I Could,67,3,19,,,,
4,up,Feargal Sharkey,A Good Heart,12,3,28,,,,
5,-,Jonas Brothers,Cool,-,5,1,,,,
6,up,Christina Aguilera,Fighter,77,6,5,,,,
7,-,Survivor,Eye of the Tiger,-,5,5,,,,
8,-,ABBA,The Winner Takes It All,-,4,3,,,,
9,up,Jonas Brothers,What a Man Gotta Do,15,4,7,53,2020-01-19,21,2020-01-26
10,-,Bee Gees,How Deep Is Your Love,-,10,1,,,,
11,up,Laura Branigan,Gloria (Single Version),42,11,14,,,,
12,up,P!nk,A Million Dreams,18,12,28,,,,
13,-,Sonny & Cher,I Got You Babe,-,13,1,,,,
14,up,Daryl Hall & John Oates,Out of Touch (Remastered),39,5,24,,,,
15,down,Savage Garden,Truly Madly Deeply,10,5,18,,,,
16,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),24,3,7,,,,
17,-,John Denver,"Sweet Surrender (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,17,1,,,,
18,up,Robbie Nevil & Mike Krompass,Loud as You Can,48,18,5,,,,
19,down,Maroon 5,Memories,9,1,28,36,2019-10-06,2,2019-11-17
20,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],28,5,6,,,,
21,-,Neil Diamond,Solitary Man,-,21,1,,,,
22,down,5 Seconds of Summer,Wildflower,6,4,7,,,,
23,-,Craig David,7 Days,-,3,7,,,,
24,up,Shakira,"Whenever, Wherever",29,5,13,33,2020-02-09,33,2020-02-09
25,up,Prince & The Revolution,Raspberry Beret,66,7,9,,,,
26,up,Thompson Twins,Hold Me Now,36,5,27,,,,
27,down,Jonas Brothers,Only Human,14,1,27,42,2019-10-06,27,2019-11-03
28,down,Ace of Base,The Sign,22,5,16,,,,
29,down,1927,That's When I Think of You,5,4,25,,,,
30,-,George Michael,Freedom! '90 (Remastered),-,23,19,,,,
31,up,Katy Perry,Roar,34,2,24,,,,
32,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,6,18,87,2019-10-20,28,2019-12-08
33,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
34,-,Backstreet Boys,Larger Than Life,-,6,1,,,,
35,-,P!nk,Feel Good Time (feat. William Orbit),-,28,3,,,,
36,down,Prince & The Revolution,Kiss,19,12,17,,,,
37,up,Fine Young Cannibals,She Drives Me Crazy,40,11,20,,,,
38,up,George Michael,Careless Whisper,50,4,6,,,,
39,down,Darling Brando,Beat Up Guitar,21,21,2,,,,
40,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),89,1,19,,,,
41,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,5,12,,,,
42,-,Laura Branigan,Self Control,-,42,1,,,,
43,down,Daryl Braithwaite,One Summer,20,6,28,,,,
44,down,Daryl Braithwaite,The Horses,25,4,28,,,,
45,down,Coldplay,Viva La Vida,43,10,8,,,,
46,down,Rick Astley,Never Gonna Give You Up,35,10,22,,,,
47,up,Prince,When Doves Cry (Edit),53,17,2,,,,
48,down,Marshmello & Kane Brown,One Thing Right,37,1,28,90,2019-10-06,16,2019-11-03
49,up,Elton John,I'm Still Standing (Remastered),95,6,10,,,,
50,-,Christina Aguilera,Dirrty (feat. Redman),-,50,1,,,,
51,down,Taylor Swift,Love Story (Karaoke Version),41,21,2,,,,
52,down,Wham!,Wake Me Up Before You Go-Go,23,7,24,,,,
53,down,Cyndi Lauper,Time After Time,30,5,18,,,,
54,up,Rihanna,Only Girl (In the World),91,6,22,,,,
55,down,Backstreet Boys,I Want It That Way,26,6,22,,,,
56,up,Modjo,Lady (Hear Me Tonight),73,14,2,,,,
57,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,3,2,,,,
58,up,Maroon 5,This Love,72,26,7,,,,
59,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,15,4,,,,
60,-,Kenny Loggins,Danger Zone,-,6,7,,,,
61,down,Daryl Hall & John Oates,Maneater (Remastered),59,8,9,,,,
62,down,Womack & Womack,Teardrops,44,32,2,,,,
63,up,Lizzo,Good As Hell,71,9,20,33,2019-10-06,24,2019-12-29
64,up,Tears for Fears,Everybody Wants To Rule the World,87,11,18,,,,
65,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,65,1,,,,
66,-,Justice Crew,Sexy and You Know It,-,66,1,,,,
67,-,Paula Abdul,Rush Rush,-,8,1,,,,
68,up,Shawn Mendes,If I Can't Have You,68,5,28,63,2019-10-06,63,2019-10-06
69,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,4,2,,,,
70,down,New Radicals,You Get What You Give,49,10,21,,,,
71,-,Jennifer Paige,Crush,-,7,12,,,,
72,-,Sam Fischer,This City,-,12,1,,,,
73,-,Duffy,Mercy,-,49,7,,,,
74,-,Culture Club,Karma Chameleon,-,44,8,,,,
75,-,Thurston Harris,Little Bitty Pretty One,-,11,4,,,,
76,-,Madonna,Like a Prayer,-,14,10,,,,
77,-,Shawn Mendes,Stitches,-,25,2,,,,
78,down,Martika,I Feel the Earth Move (Single Version),31,5,5,,,,
79,-,Bee Gees,Stayin' Alive (Teddybears Remix),-,79,1,,,,
80,-,Go West,The King of Wishful Thinking,-,25,6,,,,
81,up,Jason Mraz,I'm Yours,92,14,16,,,,
82,down,Guy Sebastian,Choir,62,1,28,,,,
83,-,Hailee Steinfeld,I Love You's,-,10,5,,,,
84,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,7,13,,,,
85,-,Powfu,Death Bed (feat. beabadoobee),-,20,1,100,2020-03-01,7,2020-04-26
86,-,Steve Winwood,Higher Love,-,2,2,,,,
87,down,Iyaz,Replay,46,6,8,,,,
88,down,Avril Lavigne,Complicated,32,8,2,,,,
89,-,Tasmin Archer,Sleeping Satellite,-,69,2,,,,
90,-,Justin Timberlake,Mirrors (Radio Edit),-,62,1,,,,
91,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,5,1,,,,
92,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,11,,,,
93,-,a-ha,Take on Me (Kygo Remix),-,21,1,,,,
94,-,Soul Asylum,Runaway Train,-,27,6,,,,
95,down,Sam Smith & Normani,Dancing with a Stranger,74,4,28,51,2019-10-06,51,2019-10-06
96,down,Prince,Little Red Corvette,47,15,13,,,,
97,-,Haddaway,What Is Love,-,12,10,,,,
98,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,40,2,,,,
99,-,ABBA,"Money, Money, Money",-,6,1,,,,
100,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),78,15,4,,,,
