Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,7,,,,
2,-,The Pussycat Dolls,Beep (feat. will.i.am),-,2,11,,,,
3,down,Lizzo,About Damn Time,2,1,25,,,,
4,down,Nicky Youre & Dazy,Sunroof,3,1,22,,,,
5,up,Lizzo,2 Be Loved (Am I Ready),5,2,10,,,,
6,up,Glass Animals,Heat Waves,7,1,95,75,2021-02-28,71,2021-03-07
7,down,Beyoncé,BREAK MY SOUL,6,2,16,,,,
8,-,Happy Birthday,Happy Birthday,-,7,6,,,,
9,up,Ed Sheeran,2step (feat. Budjerah),10,4,22,,,,
10,up,The Kid LAROI,Thousand Miles,11,1,25,,,,
11,up,Lizzo,2 Be Loved (Am I Ready),15,11,8,,,,
12,-,John Farnham,You're the Voice,-,7,33,,,,
13,up,Elton John,I'm Still Standing (Remastered),24,6,99,,,,
14,-,Bruno Mars,Count On Me,-,14,25,,,,
15,-,Carole King,It Might as Well Rain Until September,-,15,1,,,,
16,up,Madonna,Like a Prayer,31,14,71,,,,
17,down,Adele,Rolling In the Deep,16,5,59,,,,
18,up,Feargal Sharkey,A Good Heart,59,3,150,,,,
19,up,Jonas Brothers,Sucker,21,3,129,32,2019-10-06,32,2019-10-06
20,up,Cyndi Lauper,Time After Time,86,5,115,,,,
21,up,Belinda Carlisle,Leave a Light On,32,4,110,,,,
22,down,P!nk,Irrelevant,12,3,13,,,,
23,-,Neil Sedaka,Breaking Up Is Hard to Do,-,23,1,,,,
24,up,Laura Branigan,Gloria (Single Version),53,11,73,,,,
25,up,a-ha,Take On Me,30,10,41,,,,
26,up,Bee Gees,You Win Again,49,24,22,,,,
27,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,22,,,,
28,up,Go West,King of Wishful Thinking,28,16,13,,,,
29,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],19,2,58,,,,
30,-,Gayle,abcdefu,-,3,41,,,,
31,up,George Michael,Faith (2010 Remastered Version),63,15,64,,,,
32,up,The Beach Boys,Kokomo,35,7,100,,,,
33,-,Sia,Elastic Heart,-,33,3,,,,
34,down,Wham!,Wake Me Up Before You Go-Go,29,7,114,,,,
35,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),67,12,60,,,,
36,up,Becky Hill & Topic,My Heart Goes (La Di Da),37,1,52,,,,
37,-,The Beach Boys,Cuckoo Clock,-,11,6,,,,
38,up,テイラー・スウィフト,Shake It Off,45,15,36,,,,
39,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),27,3,86,,,,
40,up,Wilson Phillips,Hold On,51,2,129,,,,
41,up,Natalie Imbruglia,Torn,61,16,57,,,,
42,down,Belinda Carlisle,Summer Rain,40,12,62,,,,
43,-,Pet Shop Boys,West End Girls (7'' Mix),-,43,8,,,,
44,down,Tears for Fears,Everybody Wants To Rule the World,14,11,107,,,,
45,down,Belinda Carlisle,Heaven Is a Place On Earth,23,1,91,,,,
46,down,Roxette,The Look,39,13,60,100,2019-12-15,100,2019-12-15
47,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,40,11,,,,
48,-,Bruno Mars,Just the Way You Are,-,16,19,,,,
49,-,Jackson Browne,Running On Empty,-,21,4,,,,
50,down,Michael Jackson,The Way You Make Me Feel (Single Version),20,4,109,,,,
51,-,Vanessa Amorosi,Absolutely Everybody,-,36,11,,,,
52,-,The Beach Boys,I Get Around,-,52,2,,,,
53,-,Phil Oakey,Together In Electric Dreams,-,17,9,,,,
54,down,Mental As Anything,Live It Up,18,10,28,,,,
55,-,Village People,YMCA,-,55,1,,,,
56,-,Elton John,Tiny Dancer (Remastered),-,25,35,,,,
57,down,New Radicals,You Get What You Give,52,10,63,,,,
58,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,21,,,,
59,up,Cher,If I Could Turn Back Time (Edit),75,18,17,,,,
60,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),97,4,26,,,,
61,-,Ariana Grande,Problem (feat. Iggy Azalea),-,61,1,,,,
62,up,Cyndi Lauper,Girls Just Want To Have Fun,99,10,96,,,,
63,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,37,,,,
64,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),38,2,46,,,,
65,up,Pet Shop Boys,Always On My Mind,76,15,25,,,,
66,down,Ava Max,Sweet but Psycho,56,8,92,77,2019-10-06,77,2019-10-06
67,up,Madonna,Into the Groove,88,4,41,,,,
68,-,Fine Young Cannibals,She Drives Me Crazy,-,11,98,,,,
69,-,Train,Breakfast In Bed,-,28,8,,,,
70,up,Diana Ross,Chain Reaction,70,24,24,,,,
71,-,Andy Gibb,I Just Want To Be Your Everything,-,45,11,,,,
72,down,Imagine Dragons,Enemy (Radio Edit),36,21,15,,,,
73,down,Savage Garden,To the Moon & Back,66,14,116,,,,
74,down,Adele,Hello,25,12,10,,,,
75,up,Ariana Grande,One Last Time,94,10,16,,,,
76,up,Shakira,"Whenever, Wherever",98,5,69,33,2020-02-09,33,2020-02-09
77,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,22,,,,
78,up,Em Beihold,Numb Little Bug,85,3,26,,,,
79,-,Roxette,Joyride (Single Version),-,16,17,,,,
80,up,Shawn Mendes & Camila Cabello,Señorita,95,1,70,1,2019-10-06,1,2019-10-06
81,-,Rangzen,You're Gonna Lose that Girl,-,81,1,,,,
82,-,"Bobby ""Boris"" Pickett",Monster Mash,-,82,1,72,2019-11-03,72,2019-11-03
83,-,Bruno Mars,When I Was Your Man,-,34,6,,,,
84,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,26,3,,,,
85,-,Womack & Womack,Teardrops,-,32,15,,,,
86,down,Savage Garden,Truly Madly Deeply,57,5,88,,,,
87,down,Backstreet Boys,Larger Than Life,62,6,82,,,,
88,-,Eric Carmen,Make Me Lose Control,-,3,21,,,,
89,down,テイラー・スウィフト,Blank Space,44,19,49,,,,
90,down,Justin Bieber,What Do You Mean?,60,13,3,,,,
91,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",58,9,12,,,,
92,-,Generation Mix,Macarena,-,46,1,,,,
93,down,GANGgajang,Sounds of Then (This Is Australia),47,18,28,,,,
94,-,Adele,Oh My God,-,1,45,,,,
95,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,9,35,,,,
96,-,Elton John,Sad Songs (Say So Much) [Remastered],-,3,54,,,,
97,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,35,14,,,,
98,-,One Direction,Story Of My Life,-,46,11,,,,
99,-,Paul Young,Love of the Common People,-,20,18,,,,
100,-,GAYLE,abc (nicer),-,5,27,,,,
