Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Glass Animals,Heat Waves,2,1,36,75,2021-02-28,71,2021-03-07
3,-,Craig David,7 Days,-,3,13,,,,
4,-,The Pointer Sisters,I'm So Excited,-,4,2,,,,
5,up,Martika,I Feel the Earth Move (Single Version),13,5,47,,,,
6,up,Backstreet Boys,Larger Than Life,11,6,45,,,,
7,down,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),3,3,7,,,,
8,down,Dua Lipa,Love Again,4,3,10,96,2020-04-05,96,2020-04-05
9,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),5,3,42,,,,
10,up,Tate McRae,you broke me first,22,1,47,81,2020-08-23,15,2020-11-15
11,-,ジミー・ネイル,Ain't No Doubt,-,11,1,,,,
12,-,Elton John,"Rocket Man (I Think It's Going to Be a Long, Long Time) [Live]",-,12,1,,,,
13,-,Harry Nilsson,I Guess the Lord Must Be in New York City,-,13,1,,,,
14,up,Feargal Sharkey,A Good Heart,38,3,94,,,,
15,up,The Jacksons,Can You Feel It (Single Version),15,13,26,,,,
16,down,Elton John,I'm Still Standing (Remastered),12,6,42,,,,
17,up,Katy Perry,Roar,37,2,73,,,,
18,down,The Beach Boys,Kokomo,14,7,50,,,,
19,down,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,7,5,60,,,,
20,down,Tiffany,I Think We're Alone Now (Re-Recorded),18,5,16,,,,
21,up,Hot Chocolate,You Sexy Thing,65,10,26,,,,
22,-,Toni Basil,Mickey,-,10,12,,,,
23,up,Harry Styles,Watermelon Sugar,33,1,67,85,2019-11-17,2,2020-08-23
24,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),85,3,67,,,,
25,-,Johnny O'Keefe,Mockingbird,-,25,1,,,,
26,down,Discipline,We Can't Be Beaten,16,3,27,,,,
27,-,Savage Garden,Truly Madly Deeply,-,5,74,,,,
28,down,Dua Lipa,Levitating,27,1,48,74,2020-04-05,74,2020-04-05
29,-,Michael Jackson,Billie Jean (Single Version),-,10,59,,,,
30,-,*NSYNC,Bye Bye Bye,-,30,12,,,,
31,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],25,2,22,,,,
32,-,Womack & Womack,Teardrops,-,32,10,,,,
33,down,The Cranberries,Dreams,31,15,34,,,,
34,down,Harry Styles,Adore You,6,1,89,24,2019-12-08,6,2020-04-19
35,down,Wilson Phillips,Hold On,24,2,84,,,,
36,up,ABBA,Super Trouper,43,33,23,,,,
37,up,Cyndi Lauper,Girls Just Want To Have Fun,75,10,45,,,,
38,down,The Kid LAROI,WITHOUT YOU,28,21,2,,,,
39,up,Marshmello & Kane Brown,One Thing Right,59,1,92,90,2019-10-06,16,2019-11-03
40,up,Londonbeat,I've Been Thinking About You,45,13,27,,,,
41,down,G.R.L.,Ugly Heart,19,15,40,,,,
42,-,La Sentina,Científica,-,1,1,,,,
43,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,30,,,,
44,down,Prince & The Revolution,Kiss,23,12,68,,,,
45,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,48,,,,
46,-,Avril Lavigne,Complicated,-,8,19,,,,
47,down,Thompson Twins,Hold Me Now,20,5,93,,,,
48,down,Wham!,Wake Me Up Before You Go-Go,21,7,64,,,,
49,down,Three Dog Night,In Bed,8,7,5,,,,
50,up,Shawn Mendes,If I Can't Have You,68,5,78,63,2019-10-06,63,2019-10-06
51,up,Savage Garden,I Want You,70,2,83,,,,
52,-,Guy Sebastian,Believer,-,3,1,,,,
53,up,Bachelor Girl,Buses and Trains (Radio Edit),53,17,76,,,,
54,up,Cyndi Lauper,Time After Time,99,5,69,,,,
55,up,Taylor Swift,Love Story (Karaoke Version),64,21,34,,,,
56,up,Bee Gees,Tragedy,79,29,8,,,,
57,up,Michael Jackson,The Way You Make Me Feel (Single Version),90,4,70,,,,
58,down,Ava Max,Sweet but Psycho,57,8,53,77,2019-10-06,77,2019-10-06
59,-,a-ha,Take On Me,-,10,9,,,,
60,-,Five,Keep on Movin',-,10,39,,,,
61,-,Belinda Carlisle,Heaven Is a Place On Earth,-,1,37,,,,
62,-,DNCE,Cake by the Ocean,-,1,6,,,,
63,up,Kygo & Whitney Houston,Higher Love,100,6,61,22,2019-10-06,20,2019-10-13
64,down,Daryl Hall & John Oates,Out of Touch (Remastered),47,5,49,,,,
65,-,Sam Smith,How Do You Sleep?,-,1,45,8,2019-10-06,6,2019-10-13
66,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,14,,,,
67,-,Nelly Furtado,I'm Like a Bird,-,67,2,,,,
68,-,Beyoncé,Love On Top,-,34,6,,,,
69,-,John Farnham,Two Strong Hearts,-,9,24,,,,
70,up,Tal Bachman,She's So High,78,16,17,,,,
71,down,Wang Chung,Dance Hall Days (Re-Recording),51,11,30,,,,
72,down,Mabel,Don't Call Me Up,40,6,81,95,2019-10-13,95,2019-10-13
73,down,Tears for Fears,Everybody Wants To Rule the World,67,11,50,,,,
74,up,Backstreet Boys,I Want It That Way,76,6,75,,,,
75,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),10,2,39,,,,
76,-,George Michael,Faith (2010 Remastered Version),-,15,16,,,,
77,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),92,12,12,,,,
78,-,Moving Pictures,What About Me?,-,28,10,,,,
79,-,Michael Jackson,Black or White,-,8,15,,,,
80,-,Madonna,Like a Prayer,-,14,20,,,,
81,-,テイラー・スウィフト,Shake It Off,-,15,3,,,,
82,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,4,11,,,,
83,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,18,13,,,,
84,down,Daryl Hall & John Oates,Maneater (Remastered),26,8,38,,,,
85,down,Elton John,Crocodile Rock (Remastered),55,8,26,,,,
86,up,Ace of Base,The Sign,93,5,50,,,,
87,down,TREASURE,BOY,74,74,2,,,,
88,down,Prince,1999 (Edit),30,19,23,,,,
89,down,Eternal,I Wanna Be the Only One,49,49,15,,,,
90,-,テイラー・スウィフト,Blank Space,-,19,14,,,,
91,-,1927,That's When I Think of You,-,4,59,,,,
92,down,Mr. Mister,Kyrie,91,16,18,,,,
93,-,Charli XCX,Girls Night Out,-,93,1,,,,
94,-,Green Day,Good Riddance (Time of Your Life),-,18,14,,,,
95,-,Bruno Mars,Marry You,-,23,20,,,,
96,down,ABBA,"Knowing Me, Knowing You",17,9,68,,,,
97,-,Belinda Carlisle,Summer Rain,-,12,19,,,,
98,down,Rumor,Let Me Go,42,16,10,,,,
99,down,Pseudo Echo,Funky Town,69,17,56,,,,
100,down,Jennifer Paige,Crush,48,7,67,,,,
