Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,8,,,,
2,up,The Kid LAROI,Thousand Miles,2,1,8,,,,
3,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,3,14,,,,
4,up,Nicky Youre & Dazy,Sunroof,8,1,5,,,,
5,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,5,2,,,,
6,down,Leah Kate,10 Things I Hate About You,4,3,6,,,,
7,-,Happy Birthday,Happy Birthday,-,7,2,,,,
8,down,Em Beihold,Numb Little Bug,3,3,11,,,,
9,-,John Farnham,A Touch of Paradise,-,9,2,,,,
10,-,Bee Gees,Stayin' Alive,-,7,3,,,,
11,down,Ed Sheeran,2step (feat. Budjerah),5,4,5,,,,
12,down,Adele,Oh My God,6,1,30,,,,
13,down,Becky Hill & Topic,My Heart Goes (La Di Da),10,1,35,,,,
14,-,Imani Williams,Don't Need No Money (feat. Sigala & Blonde),-,8,4,,,,
15,down,Gayle,abcdefu,9,3,25,,,,
16,up,Feargal Sharkey,A Good Heart,61,3,133,,,,
17,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),7,2,29,,,,
18,down,Glass Animals,Heat Waves,11,1,78,75,2021-02-28,71,2021-03-07
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],13,13,13,,,,
20,up,Elton John,I'm Still Standing (Remastered),66,6,82,,,,
21,-,Buddy Holly,Raining In My Heart,-,21,1,,,,
22,-,Dean Lewis,Hurtless,-,22,1,,,,
23,down,Adele,Rolling In the Deep,14,5,42,,,,
24,-,Tom Jones,Green Green Grass of Home,-,24,1,,,,
25,up,Niall Horan,Everywhere,26,25,2,,,,
26,-,Pat Wilson,Bop Girl,-,26,1,,,,
27,-,The Monkees,Pleasant Valley Sunday,-,27,1,,,,
28,up,Belinda Carlisle,Summer Rain,73,12,47,,,,
29,down,Tears for Fears,Everybody Wants To Rule the World,25,11,90,,,,
30,-,George Michael,Faith (2010 Remastered Version),-,15,47,,,,
31,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,9,4,,,,
32,up,Cyndi Lauper,Girls Just Want To Have Fun,51,10,82,,,,
33,up,Prince,Little Red Corvette,85,15,61,,,,
34,-,Hot Butter,Popcorn,-,34,1,,,,
35,up,Jonas Brothers,Sucker,46,3,112,32,2019-10-06,32,2019-10-06
36,down,Madonna,Into the Groove,29,4,28,,,,
37,-,Ava Max,Sweet but Psycho,-,8,77,77,2019-10-06,77,2019-10-06
38,up,Belinda Carlisle,Heaven Is a Place On Earth,84,1,75,,,,
39,down,Imagine Dragons,Enemy (Radio Edit),35,21,3,,,,
40,-,Pseudo Echo,Funky Town,-,17,64,,,,
41,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,20,2,,,,
42,up,Madonna,Like a Prayer,94,14,54,,,,
43,up,Jarryd James,Do You Remember (Grey Remix),86,34,3,,,,
44,up,"NEIKED, Anne-Marie & Latto",I Just Called,52,44,2,,,,
45,-,Wilson Phillips,Hold On,-,2,116,,,,
46,down,John Farnham,A Touch of Paradise,27,27,2,,,,
47,-,George Ezra,Budapest,-,47,1,,,,
48,up,Steve Winwood,Higher Love,91,2,23,,,,
49,down,The Beach Boys,Kokomo,44,7,83,,,,
50,down,The Cranberries,Dreams,45,15,60,,,,
51,down,GAYLE,abc (nicer),24,5,20,,,,
52,-,Ace of Base,The Sign,-,5,62,,,,
53,up,Prince,When Doves Cry (Edit),90,17,49,,,,
54,up,No Doubt,Don't Speak,56,8,12,,,,
55,down,Belinda Carlisle,Leave a Light On,32,4,94,,,,
56,-,Frankie Valli,Grease,-,56,1,,,,
57,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,2,46,,,,
58,-,Kate Bush,Running Up That Hill (A Deal With God),-,15,1,,,,
59,down,Savage Garden,I Want You,54,2,106,,,,
60,up,Bananarama,Venus,68,17,17,,,,
61,-,Shakira,"Whenever, Wherever",-,5,63,33,2020-02-09,33,2020-02-09
62,-,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),-,3,36,,,,
63,up,Stevie Wonder,Part-Time Lover,87,26,13,,,,
64,-,The Jacksons,Blame It On the Boogie,-,9,35,,,,
65,-,The Marx Brothers,Horse Feathers: I'm Against It (Paramount 1932),-,10,7,,,,
66,down,Roxette,The Look,17,13,43,100,2019-12-15,100,2019-12-15
67,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),15,15,43,,,,
68,-,Paul Young,Love of the Common People,-,20,9,,,,
69,-,Go West,The King of Wishful Thinking,-,25,35,,,,
70,-,Phil Collins,Sussudio (2016 Remastered),-,13,5,,,,
71,up,Emmy Meli,I AM WOMAN,80,4,19,,,,
72,-,Michael Jackson,Billie Jean (Single Version),-,10,68,,,,
73,down,Tiffany,I Think We're Alone Now (Re-Recorded),22,5,43,,,,
74,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,16,9,,,,
75,-,Cyndi Lauper,Time After Time,-,5,99,,,,
76,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,4,21,,,,
77,-,テイラー・スウィフト,Shake It Off,-,15,22,,,,
78,-,Pat Wilson,Bop Girl,-,44,1,,,,
79,-,One Direction,Story Of My Life,-,46,7,,,,
80,down,The Kid LAROI,Thousand Miles,62,13,7,,,,
81,-,Michael Bolton,How Can We Be Lovers,-,36,3,,,,
82,down,テイラー・スウィフト,Blank Space,59,19,35,,,,
83,-,Paul Simon,You Can Call Me Al,-,44,3,,,,
84,-,The Everly Brothers,Lucille,-,84,1,,,,
85,-,Becky Hill & David Guetta,Remember,-,41,2,,,,
86,down,Unearth,One Step Away,74,10,8,,,,
87,-,Ray Charles,I Can't Stop Loving You,-,87,1,,,,
88,-,John Farnham,You're the Voice,-,7,23,,,,
89,down,Cher,Believe,53,19,49,,,,
90,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),69,3,73,,,,
91,-,Savage Garden,To the Moon & Back,-,14,107,,,,
92,-,Carolina Ross,¿En Dónde Está Tu Amor?,-,92,1,,,,
93,-,ABBA,Take a Chance On Me,-,16,18,,,,
94,-,Diana Ross,Chain Reaction,-,24,15,,,,
95,-,Harry Styles,Watermelon Sugar,-,1,107,85,2019-11-17,2,2020-08-23
96,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,49,31,2019-10-06,23,2019-11-17
97,-,Ariana Grande,One Last Time,-,10,6,,,,
98,-,Sia,Chandelier,-,26,15,,,,
99,down,Alanis Morissette,You Oughta Know (2015 Remastered),49,26,2,,,,
100,down,Whitney Houston,How Will I Know,34,15,19,,,,
