Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,11,97,2020-03-29,5,2020-06-28
2,up,Keith Urban,Polaroid,2,2,3,,,,
3,up,Harry Styles,Adore You,3,1,26,24,2019-12-08,6,2020-04-19
4,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),5,3,10,,,,
5,down,Harry Styles,Watermelon Sugar,4,1,4,85,2019-11-17,2,2020-08-23
6,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,19,,,,
7,-,Olly Murs,Hope You Got What You Came For,-,7,1,,,,
8,-,Anne-Marie,2002,-,4,17,,,,
9,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,9,1,,,,
10,-,The Beach Boys,Kokomo,-,7,20,,,,
11,-,Johnny Rivers,Mountain of Love,-,11,1,,,,
12,down,Maroon 5,Memories,11,1,31,36,2019-10-06,2,2019-11-17
13,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,13,1,,,,
14,up,Daryl Hall & John Oates,Out of Touch (Remastered),42,5,27,,,,
15,up,Feargal Sharkey,A Good Heart,25,3,31,,,,
16,up,Coldplay,Viva La Vida,58,10,11,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),19,16,3,,,,
18,up,Rick Astley,Never Gonna Give You Up,96,10,25,,,,
19,down,Savage Garden,Truly Madly Deeply,17,5,21,,,,
20,up,Shakira,"Whenever, Wherever",90,5,16,33,2020-02-09,33,2020-02-09
21,up,Sam Smith & Normani,Dancing with a Stranger,44,4,30,51,2019-10-06,51,2019-10-06
22,up,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),28,22,3,,,,
23,down,Cyndi Lauper,Time After Time,15,5,20,,,,
24,up,Shawn Mendes,If I Can't Have You,34,5,31,63,2019-10-06,63,2019-10-06
25,up,Craig David,7 Days,32,3,10,,,,
26,-,Backstreet Boys,I Want It That Way,-,6,23,,,,
27,up,Daryl Braithwaite,The Horses,27,4,31,,,,
28,up,Wham!,Wake Me Up Before You Go-Go,45,7,27,,,,
29,up,Laura Branigan,Gloria (Single Version),38,11,17,,,,
30,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,30,6,,,,
31,-,Savage Garden,I Want You,-,2,26,,,,
32,up,Cyndi Lauper,Girls Just Want To Have Fun,37,10,14,,,,
33,down,James Blunt,You're Beautiful,14,9,2,,,,
34,down,Wilson Phillips,Hold On,21,2,24,,,,
35,-,Bruno Mars,When I Was Your Man,-,34,1,,,,
36,up,Jonas Brothers,Only Human,67,1,30,42,2019-10-06,27,2019-11-03
37,down,Jonas Brothers,What a Man Gotta Do,23,4,10,53,2020-01-19,21,2020-01-26
38,down,Marshmello & Kane Brown,One Thing Right,22,1,31,90,2019-10-06,16,2019-11-03
39,-,Savage Garden,To the Moon & Back,-,14,29,,,,
40,down,George Michael,Careless Whisper,20,4,9,,,,
41,down,1927,That's When I Think of You,24,4,28,,,,
42,-,Iyaz,Replay,-,6,10,,,,
43,-,Prince & The Revolution,Raspberry Beret,-,7,11,,,,
44,-,1927,If I Could,-,3,21,,,,
45,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),68,15,6,,,,
46,-,Tears for Fears,Everybody Wants To Rule the World,-,11,20,,,,
47,up,Beyoncé,Crazy in Love (feat. Jay-Z),55,7,16,,,,
48,up,Elton John,Sad Songs (Say So Much) [Remastered],88,3,6,,,,
49,-,Roxette,It Must Have Been Love,-,6,2,,,,
50,-,Thurston Harris,Little Bitty Pretty One,-,11,6,,,,
51,-,Taylor Swift,Love Story (Karaoke Version),-,21,4,,,,
52,up,Sam Fischer,This City,79,12,4,,,,
53,-,John Farnham,Two Strong Hearts,-,9,9,,,,
54,up,P!nk,A Million Dreams,54,12,31,,,,
55,up,Bee Gees,You Win Again,91,24,4,,,,
56,-,Carly Simon,You're So Vain,-,5,4,,,,
57,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,6,21,87,2019-10-20,28,2019-12-08
58,up,Shawn Mendes,There's Nothing Holdin' Me Back,59,9,27,,,,
59,-,Spandau Ballet,True (New 2009 Studio Recording),-,8,1,,,,
60,down,Thompson Twins,Hold Me Now,43,5,30,,,,
61,up,Avril Lavigne,Complicated,76,8,5,,,,
62,down,Daryl Braithwaite,One Summer,56,6,31,,,,
63,down,Fine Young Cannibals,She Drives Me Crazy,41,11,23,,,,
64,-,Niall Horan,Black And White,-,10,1,,,,
65,-,Elton John,Philadelphia Freedom (Remastered),-,31,1,,,,
66,up,John Farnham,You're the Voice,83,7,5,,,,
67,up,Ace of Base,The Sign,82,5,19,,,,
68,down,Madonna,Crazy for You,35,17,3,,,,
69,-,Bachelor Girl,Buses and Trains (Radio Edit),-,17,22,,,,
70,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,18,4,,,,
71,-,ABBA,Dancing Queen,-,7,15,,,,
72,up,Adele,Rolling In the Deep,80,5,8,,,,
73,-,Dean Martin,That's Amore,-,73,1,,,,
74,down,ABBA,The Winner Takes It All,63,4,5,,,,
75,down,Lizzo,Good As Hell,70,9,23,33,2019-10-06,24,2019-12-29
76,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,42,2,,,,
77,-,Donna Lewis,I Love You Always Forever,-,14,13,,,,
78,-,Rihanna,Only Girl (In the World),-,6,24,,,,
79,down,Elton John,Tiny Dancer (Remastered),73,25,10,,,,
80,-,Justin Bieber,Intentions (feat. Quavo),-,6,1,35,2020-02-09,4,2020-04-05
81,down,Guy Sebastian,Choir,64,1,31,,,,
82,down,Kenny Loggins,Danger Zone,60,6,9,,,,
83,down,Elton John,I'm Still Standing (Remastered),61,6,12,,,,
84,-,Janet Jackson,Escapade,-,22,1,,,,
85,-,Cher,If I Could Turn Back Time,-,3,6,,,,
86,down,Alicia Bridges,I Love the Nightlife,52,12,4,,,,
87,-,Kygo & Whitney Houston,Higher Love,-,6,25,22,2019-10-06,20,2019-10-13
88,-,Michael Jackson,Billie Jean (Single Version),-,10,1,,,,
89,-,ABBA,"Money, Money, Money",-,6,2,,,,
90,-,Charles & Eddie,Would I Lie to You?,-,20,6,,,,
91,-,Wham!,I'm Your Man,-,33,7,,,,
92,-,Jason Derulo,The Other Side,-,92,1,,,,
93,down,Stevie Wonder,Part-Time Lover,26,26,2,,,,
94,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],53,5,9,,,,
95,down,ABBA,Mamma Mia,40,8,12,,,,
96,-,Martika,Love...Thy Will Be Done,-,52,3,,,,
97,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,3,,,,
98,-,Michael Bolton,Love Is a Wonderful Thing,-,24,1,,,,
99,down,Modjo,Lady (Hear Me Tonight),39,14,5,,,,
100,down,Justin Timberlake,Rock Your Body,98,18,10,,,,
