Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,3,1,3,,,,
2,down,Glass Animals,Heat Waves,1,1,32,75,2021-02-28,71,2021-03-07
3,-,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),-,3,3,,,,
4,up,Dua Lipa,Love Again,28,3,6,96,2020-04-05,96,2020-04-05
5,up,Justin Bieber,Unstable (feat. The Kid LAROI),16,4,2,40,2021-03-28,40,2021-03-28
6,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,6,1,,,,
7,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),6,2,35,,,,
8,down,Majestic & Boney M.,Rasputin,7,7,5,,,,
9,-,Cliff Richard & Phil Everly,She Means Nothing To Me (2004 Remastered Version),-,9,1,,,,
10,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,9,1,,,,
11,up,The Beach Boys,Kokomo,13,7,46,,,,
12,up,Thompson Twins,Hold Me Now,17,5,89,,,,
13,-,Ūla,Strawberry Cheeks,-,13,1,,,,
14,up,You+Me,Open Door,26,3,2,,,,
15,-,Prince,Little Red Corvette,-,15,45,,,,
16,-,ABBA,"Knowing Me, Knowing You",-,9,65,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,25,1,65,1,2019-10-06,1,2019-10-06
18,-,Deborah Conway,Its Only the Beginning,-,14,3,,,,
19,-,Breakfast In Bed,19,-,3,4,,,,
20,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],14,2,18,,,,
21,down,Feargal Sharkey,A Good Heart,8,3,90,,,,
22,up,Bachelor Girl,Buses and Trains (Radio Edit),39,17,73,,,,
23,up,F.R. David,Words (Original Version 1982),56,19,23,,,,
24,up,Backstreet Boys,I Want It That Way,66,6,72,,,,
25,down,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,5,5,56,,,,
26,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],54,5,36,,,,
27,down,The Jacksons,Can You Feel It (Single Version),24,13,22,,,,
28,up,The Cranberries,Dreams,43,15,31,,,,
29,-,Bee Gees,Tragedy,-,29,4,,,,
30,down,Savage Garden,I Want You,2,2,80,,,,
31,down,Wilson Phillips,Hold On,21,2,80,,,,
32,down,Katy Perry,Roar,15,2,69,,,,
33,up,Daryl Hall & John Oates,Maneater (Remastered),37,8,35,,,,
34,-,Three Dog Night,In Bed,-,7,1,,,,
35,-,Londonbeat,I've Been Thinking About You,-,13,23,,,,
36,up,Tate McRae,you broke me first,44,1,43,81,2020-08-23,15,2020-11-15
37,down,Elton John,I'm Still Standing (Remastered),34,6,38,,,,
38,up,Savage Garden,Truly Madly Deeply,60,5,72,,,,
39,up,Jennifer Paige,Crush,42,7,63,,,,
40,up,Harry Styles,Watermelon Sugar,53,1,63,85,2019-11-17,2,2020-08-23
41,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,45,,,,
42,-,Michael Jackson,Beat It (Single Version),-,35,10,,,,
43,down,Harry Styles,Adore You,20,1,85,24,2019-12-08,6,2020-04-19
44,up,Belinda Carlisle,Heaven Is a Place On Earth,57,1,35,,,,
45,up,Jonas Brothers,Sucker,48,3,77,32,2019-10-06,32,2019-10-06
46,up,a-ha,Take on Me (Kygo Remix),84,21,10,,,,
47,up,Wang Chung,Dance Hall Days (Re-Recording),47,11,26,,,,
48,-,George Michael,Faith (2010 Remastered Version),-,15,13,,,,
49,-,ABBA,The Winner Takes It All,-,4,39,,,,
50,up,Prince & The Revolution,Raspberry Beret,52,7,65,,,,
51,up,Alicia Bridges,I Love the Nightlife,89,12,31,,,,
52,-,Elton John,Sad Songs (Say So Much) [Remastered],-,3,45,,,,
53,-,Bruno Mars,Marry You,-,23,18,,,,
54,-,Charles & Eddie,Would I Lie to You?,-,20,19,,,,
55,-,Taylor Swift,Love Story (Karaoke Version),-,21,30,,,,
56,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],55,2,12,,,,
57,up,Dua Lipa,Levitating,71,1,44,74,2020-04-05,74,2020-04-05
58,-,Savage Garden,To the Moon & Back,-,14,70,,,,
59,down,Tears for Fears,Everybody Wants To Rule the World,31,11,47,,,,
60,down,Tiffany,I Think We're Alone Now (Re-Recorded),59,5,12,,,,
61,down,Mabel,Don't Call Me Up,38,6,77,95,2019-10-13,95,2019-10-13
62,down,Cher,Believe,49,19,29,,,,
63,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,63,,,,
64,-,Bananarama,Love In the First Degree,-,18,1,,,,
65,-,Phil Collins,You Can't Hurry Love,-,34,11,,,,
66,-,Belinda Carlisle,Summer Rain,-,12,17,,,,
67,-,Ava Max,Sweet but Psycho,-,8,49,77,2019-10-06,77,2019-10-06
68,down,Marshmello & Kane Brown,One Thing Right,35,1,89,90,2019-10-06,16,2019-11-03
69,down,Rumor,Let Me Go,27,16,6,,,,
70,-,The Mixtures,The Pushbike Song,-,70,1,,,,
71,-,Coldplay,Viva La Vida,-,10,27,,,,
72,up,Michael Jackson,Billie Jean (Single Version),79,10,56,,,,
73,down,Pseudo Echo,Funky Town,23,17,52,,,,
74,-,Kim Wilde,Kids In America,-,22,3,,,,
75,-,テイラー・スウィフト,Shake It Off,-,15,2,,,,
76,-,Prince,When Doves Cry (Edit),-,17,36,,,,
77,-,Fine Young Cannibals,She Drives Me Crazy,-,11,68,,,,
78,-,Leo Sayer,You Make Me Feel Like Dancing,-,7,4,,,,
79,down,Mr. Mister,Kyrie,58,16,14,,,,
80,down,Wham!,Wake Me Up Before You Go-Go,50,7,60,,,,
81,down,Michael Jackson,The Way You Make Me Feel (Single Version),22,4,66,,,,
82,up,Kim Wilde,You Keep Me Hangin On,98,10,18,,,,
83,down,Backstreet Boys,Larger Than Life,33,6,41,,,,
84,-,Bruno Mars,Locked Out of Heaven,-,8,18,,,,
85,up,John Farnham,Two Strong Hearts,90,9,23,,,,
86,-,Kim Carnes,Bette Davis Eyes,-,33,3,,,,
87,down,Daryl Braithwaite,The Horses,81,4,83,,,,
88,down,Ace of Base,The Sign,61,5,46,,,,
89,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,12,8,,,,
90,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),68,3,39,,,,
91,up,Spandau Ballet,Gold (Non Stop Edit),97,26,5,,,,
92,-,Robbie Williams,Angels,-,5,8,,,,
93,-,Lisa Stansfield,All Around the World,-,50,5,,,,
94,-,Spandau Ballet,True (New 2009 Studio Recording),-,8,12,,,,
95,-,The Screaming Jets,Better (Remastered),-,26,25,,,,
96,down,The Jacksons,Blame It On the Boogie,46,9,14,,,,
97,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,12,25,,,,
98,-,Roxette,The Look,-,13,12,100,2019-12-15,100,2019-12-15
99,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,18,12,,,,
100,down,Prince & The Revolution,Kiss,19,12,64,,,,
