Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,All About That Bass,1,1,14,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,36,,,,
3,up,Meghan Trainor,Dear Future Husband,3,1,14,,,,
4,-,Britney Spears,Toxic,-,4,4,,,,
5,down,Meghan Trainor,Made You Look,4,4,13,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),7,2,26,,,,
7,up,Amy Shark,Only Wanna Be With You,10,5,16,,,,
8,down,Nicky Youre & Dazy,Sunroof,6,1,38,,,,
9,down,Elton John & Britney Spears,Hold Me Closer,8,1,23,,,,
10,up,Lil Nas X,STAR WALKIN' (Mixed),15,9,10,,,,
11,-,Britney Spears,Toxic,-,11,3,,,,
12,up,Taylor Swift,Lavender Haze,22,10,4,,,,
13,up,RAYE,Escapism. (feat. 070 Shake),18,2,2,,,,
14,down,Lizzo,About Damn Time,9,1,41,,,,
15,down,Meghan Trainor,Lips Are Movin,5,1,12,,,,
16,up,Wham!,Wake Me Up Before You Go-Go,32,7,129,,,,
17,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,17,1,,,,
18,-,Lizzo,About Damn Time,-,17,11,,,,
19,down,Glass Animals,Heat Waves,11,1,111,75,2021-02-28,71,2021-03-07
20,down,Guy Sebastian,Choir,17,1,120,,,,
21,-,Ed Sheeran,Bad Habits,-,15,1,,,,
22,up,Post Malone,Cooped Up (feat. Roddy Ricch),46,18,5,,,,
23,-,Oliver Tree & Robin Schulz,Miss You,-,14,1,,,,
24,down,Fine Young Cannibals,She Drives Me Crazy,23,11,111,,,,
25,-,Berlin,Take My Breath Away (Live),-,25,2,,,,
26,up,Savage Garden,Truly Madly Deeply,39,5,95,,,,
27,-,Joel Corry & Becky Hill,HISTORY,-,24,2,,,,
28,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),49,12,74,,,,
29,-,Bon Jovi,It's My Life,-,27,17,,,,
30,-,Whitney Houston,How Will I Know,-,15,27,,,,
31,down,The Kid LAROI,Thousand Miles,27,1,41,,,,
32,up,GANGgajang,Sounds of Then (This Is Australia),69,18,41,,,,
33,down,Wilson Phillips,Hold On,28,2,144,,,,
34,-,Kim Carnes,Bette Davis Eyes,-,33,7,,,,
35,down,Vance Joy,Catalonia,19,19,4,,,,
36,up,Ed Sheeran,2step (feat. Budjerah),97,4,38,,,,
37,up,No Doubt,Don't Speak,37,8,23,,,,
38,-,George Michael,Careless Whisper,-,7,2,,,,
39,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,12,2,,,,
40,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,13,36,,,,
41,down,Savage Garden,I Want You,38,2,125,,,,
42,-,Richard Marx,Hazard,-,13,7,,,,
43,-,Mel & Kim,Respectable,-,24,3,,,,
44,up,Adele,Oh My God,52,1,57,,,,
45,down,Peking Duk,Spend It (feat. Circa Waves),40,10,11,,,,
46,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,29,5,,,,
47,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,35,1,,,,
48,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,16,29,,,,
49,-,Katy Perry,Dark Horse (feat. Juicy J),-,49,4,,,,
50,-,Ayu Brazil,"Enemy (From ""Imagine Dragons"")",-,44,1,,,,
51,-,Rick Springfield,Jessie's Girl,-,19,3,,,,
52,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),91,4,38,,,,
53,-,Eric Carmen,Hungry Eyes,-,39,1,,,,
54,down,Mr. Mister,Kyrie,16,16,60,,,,
55,-,Beyoncé,BREAK MY SOUL,-,2,21,,,,
56,-,Elton John,Your Song,-,15,4,,,,
57,-,Liam Payne,Strip That Down (feat. Quavo),-,48,5,,,,
58,-,Lizzo,2 Be Loved (Am I Ready),-,11,20,,,,
59,down,Daryl Braithwaite,The Horses,33,4,116,,,,
60,down,Backstreet Boys,Larger Than Life,34,6,94,,,,
61,-,Backstreet Boys,I Want It That Way,-,6,102,,,,
62,down,Shawn Mendes,There's Nothing Holdin' Me Back,51,9,77,,,,
63,-,The Buggles,Video Killed the Radio Star,-,38,16,,,,
64,-,New Radicals,You Get What You Give,-,10,72,,,,
65,-,Bananarama,Venus,-,20,1,,,,
66,-,Blondie,Heart of Glass,-,66,1,,,,
67,-,Phil Collins,Sussudio (2016 Remastered),-,13,12,,,,
68,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,30,1,,,,
69,-,Elton John,I Guess That's Why They Call It the Blues,-,38,1,,,,
70,-,Kate Bush,Running Up That Hill (A Deal With God),-,15,6,,,,
71,-,Matthew Wilder,Break My Stride,-,13,1,,,,
72,down,The Beach Boys,Kokomo,57,7,114,,,,
73,-,Steve Winwood,Higher Love,-,2,48,,,,
74,-,Madonna,Material Girl,-,30,1,,,,
75,down,Savage Garden,To the Moon & Back,64,14,131,,,,
76,-,Fine Young Cannibals,Johnny Come Home,-,76,1,,,,
77,-,Bee Gees,How Deep Is Your Love,-,10,3,,,,
78,-,Michael Jackson,Black or White,-,34,1,,,,
79,down,Madonna,Like a Prayer,44,14,87,,,,
80,-,Olivia Rodrigo,good 4 u,-,72,1,,,,
81,down,Little Mix,Shout Out to My Ex,45,8,20,,,,
82,-,The Corrs,Love to Love You,-,16,2,,,,
83,-,Måneskin,Beggin,-,1,28,,,,
84,down,Belinda Carlisle,Heaven Is a Place On Earth,31,1,107,,,,
85,-,Becky Hill & David Guetta,Remember,-,41,4,,,,
86,-,Lachie Gill,Sad Summer,-,86,1,,,,
87,-,Jewel,You Were Meant For Me,-,37,1,,,,
88,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,37,1,,,,
89,-,Michael Jackson,Smooth Criminal,-,28,1,,,,
90,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,22,2,,,,
91,-,Men At Work,Down Under,-,24,15,,,,
92,-,Gnarls Barkley,Crazy,-,47,6,,,,
93,-,Deep Blue Something,Breakfast at Tiffany's,-,38,1,,,,
94,-,Laura Branigan,Gloria,-,33,2,,,,
95,down,Soft Cell,Tainted Love (2XS Remix),90,17,4,,,,
96,-,John Farnham,You're the Voice,-,9,31,,,,
97,down,Cyndi Lauper,Girls Just Want To Have Fun,65,10,112,,,,
98,-,Michael Jackson,The Way You Make Me Feel,-,15,1,,,,
99,-,Annie Lennox,"No More ""I Love You's""",-,31,2,,,,
100,-,Underworld,Underneath the Radar,-,6,35,,,,
