Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,18,75,2021-02-28,71,2021-03-07
2,up,24kGoldn,Mood (feat. iann dior),5,2,4,33,2020-08-23,1,2020-10-11
3,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),2,2,21,,,,
4,-,Madonna,Into the Groove,-,4,9,,,,
5,up,Feargal Sharkey,A Good Heart,14,3,76,,,,
6,-,Alanis Morissette,Ironic,-,6,1,,,,
7,up,Wilson Phillips,Hold On,15,2,66,,,,
8,-,Discipline,We Can't Be Beaten,-,3,23,,,,
9,-,Sam Sparro,Black & Gold (Marcussen),-,9,1,,,,
10,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,10,1,,,,
11,up,ABBA,Dancing Queen,22,7,50,,,,
12,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,12,6,,,,
13,-,Deacon Blue,When Will You (Make My Telephone Ring)?,-,13,1,,,,
14,up,Katy Perry,Roar,16,2,55,,,,
15,-,Peter Blakeley,Crying In the Chapel,-,15,2,,,,
16,down,Dua Lipa,Levitating,13,1,33,74,2020-04-05,74,2020-04-05
17,up,Daryl Braithwaite,One Summer,58,6,74,,,,
18,-,Peaches & Herb,Shake Your Groove Thing,-,18,2,,,,
19,-,Gene McDaniels,Tower of Strength,-,19,1,,,,
20,up,Michael Jackson,Remember the Time,52,16,5,,,,
21,down,Harry Styles,Adore You,17,1,71,24,2019-12-08,6,2020-04-19
22,down,Michael Jackson,The Way You Make Me Feel (Single Version),12,4,53,,,,
23,down,Tate McRae,you broke me first,11,1,29,81,2020-08-23,15,2020-11-15
24,up,Savage Garden,I Want You,84,2,66,,,,
25,down,Jonas Brothers,Sucker,19,3,63,32,2019-10-06,32,2019-10-06
26,up,Michael Jackson,Billie Jean (Single Version),93,10,43,,,,
27,up,Backstreet Boys,Larger Than Life,36,6,31,,,,
28,down,Backstreet Boys,I Want It That Way,26,6,59,,,,
29,down,Elton John,Sad Songs (Say So Much) [Remastered],10,3,36,,,,
30,up,ABBA,"Knowing Me, Knowing You",43,9,52,,,,
31,-,Rag'n'Bone Man,Track 15,-,15,1,,,,
32,up,Belinda Carlisle,Leave a Light On,32,4,45,,,,
33,up,Prince & The Revolution,Raspberry Beret,46,7,53,,,,
34,down,Harry Styles,Watermelon Sugar,27,1,49,85,2019-11-17,2,2020-08-23
35,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,51,,,,
36,down,Justin Bieber,Hold Tight,8,4,6,,,,
37,down,Martika,I Feel the Earth Move (Single Version),33,5,36,,,,
38,up,Pseudo Echo,Funky Town,44,17,38,,,,
39,-,Haddaway,What Is Love,-,12,25,,,,
40,-,Cher,Strong Enough,-,29,11,,,,
41,down,Ed Sheeran & Justin Bieber,I Don't Care,7,4,31,31,2019-10-06,23,2019-11-17
42,down,Five,Keep on Movin',20,10,27,,,,
43,down,Cher,If I Could Turn Back Time,31,3,26,,,,
44,down,Thompson Twins,Hold Me Now,18,5,75,,,,
45,down,Jennifer Paige,Crush,23,7,50,,,,
46,up,Prince & The Revolution,Kiss,61,12,55,,,,
47,down,Alicia Bridges,I Love the Nightlife,35,12,21,,,,
48,-,Prince,Little Red Corvette,-,15,36,,,,
49,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),54,43,4,99,2021-01-31,73,2021-03-07
50,down,Justin Bieber,Love Yourself,42,18,16,,,,
51,down,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,21,5,42,,,,
52,down,Daryl Hall & John Oates,Maneater (Remastered),39,8,22,,,,
53,down,Marshmello & Kane Brown,One Thing Right,25,1,76,90,2019-10-06,16,2019-11-03
54,down,DNCE,Cake by the Ocean,45,1,4,,,,
55,up,Donna Lewis,I Love You Always Forever,70,14,25,,,,
56,down,Mabel,Don't Call Me Up,38,6,64,95,2019-10-13,95,2019-10-13
57,up,ABBA,Super Trouper,62,33,16,,,,
58,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],89,5,28,,,,
59,down,Savage Garden,To the Moon & Back,28,14,63,,,,
60,down,G.R.L.,Ugly Heart,51,15,26,,,,
61,-,Prince & The Revolution,Let's Go Crazy,-,61,1,,,,
62,-,The Screaming Jets,Better (Remastered),-,26,18,,,,
63,up,Prince,When Doves Cry (Edit),67,17,25,,,,
64,down,Hot Chocolate,You Sexy Thing,48,10,18,,,,
65,up,New Radicals,You Get What You Give,78,10,33,,,,
66,-,Kenny Loggins,Danger Zone,-,6,24,,,,
67,down,Laura Branigan,Gloria (Single Version),55,11,37,,,,
68,down,Bachelor Girl,Buses and Trains (Radio Edit),56,17,62,,,,
69,up,Tears for Fears,Everybody Wants To Rule the World,88,11,36,,,,
70,up,Sam Smith & Normani,Dancing with a Stranger,91,4,67,51,2019-10-06,51,2019-10-06
71,-,Rihanna,Only Girl (In the World),-,6,50,,,,
72,down,Taylor Swift,Love Story (Karaoke Version),64,21,29,,,,
73,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,16,9,,,,
74,down,Maroon 5,Memories,72,1,74,36,2019-10-06,2,2019-11-17
75,down,ABBA,The Winner Takes It All,50,4,31,,,,
76,-,Justin Timberlake,Rock Your Body,-,18,23,,,,
77,down,Soul Asylum,Runaway Train,68,27,18,,,,
78,down,Wham!,Wake Me Up Before You Go-Go,24,7,50,,,,
79,-,Nelly Furtado,I'm Like a Bird,-,67,1,,,,
80,-,Madonna,Like a Prayer,-,14,15,,,,
81,-,Madonna,La Isla Bonita,-,17,11,,,,
82,down,Daryl Braithwaite,The Horses,69,4,72,,,,
83,down,Peter Andre,Mysterious Girl (Radio Edit),29,11,11,,,,
84,-,Elton John,I'm Still Standing (Remastered),-,6,26,,,,
85,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,7,,,,
86,down,The Cranberries,Dreams,81,15,18,,,,
87,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,4,6,,,,
88,-,Savage Garden,Truly Madly Deeply,-,5,58,,,,
89,-,Shakira,"Whenever, Wherever",-,5,47,33,2020-02-09,33,2020-02-09
90,-,Taylor Dayne,Can't Get Enough of Your Love,-,72,2,,,,
91,-,テイラー・スウィフト,Blank Space,-,19,6,,,,
92,-,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),-,3,1,,,,
93,-,Ava Max,Sweet but Psycho,-,8,39,77,2019-10-06,77,2019-10-06
94,down,Ed Sheeran,Beautiful People (feat. Khalid),79,7,37,13,2019-10-06,13,2019-10-06
95,-,Martika,Love...Thy Will Be Done,-,52,15,,,,
96,-,Cher,Believe,-,19,24,,,,
97,-,John Farnham,You're the Voice,-,9,25,,,,
98,-,Charles & Eddie,Would I Lie to You?,-,20,18,,,,
99,-,Jonas Brothers,What a Man Gotta Do,-,4,26,53,2020-01-19,21,2020-01-26
100,-,Eternal,I Wanna Be the Only One,-,49,10,,,,
