Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,Thousand Miles,1,1,5,,,,
2,up,Adele,Oh My God,2,1,27,,,,
3,up,Leah Kate,10 Things I Hate About You,10,3,3,,,,
4,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),4,2,26,,,,
5,up,Lizzo,About Damn Time,9,1,5,,,,
6,down,P!nk,True Love (feat. Lily Allen),5,5,2,,,,
7,down,Gayle,abcdefu,3,3,22,,,,
8,up,Ed Sheeran,2step (feat. Budjerah),18,4,2,,,,
9,-,Bee Gees,How Can You Mend a Broken Heart,-,9,1,,,,
10,down,Becky Hill & Topic,My Heart Goes (La Di Da),8,1,32,,,,
11,up,Em Beihold,Numb Little Bug,12,3,8,,,,
12,down,GAYLE,abc (nicer),7,5,17,,,,
13,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,6,2,15,,,,
14,-,Bee Gees,Massachusetts,-,14,1,,,,
15,-,The Shadows,Genie With the Light Brown Lamp (1995 Remastered Version),-,15,1,,,,
16,up,The Kid LAROI,Thousand Miles,83,13,4,,,,
17,up,Adele,Rolling In the Deep,35,5,39,,,,
18,up,Feargal Sharkey,A Good Heart,22,3,130,,,,
19,up,The Five Satins,In the Still of the Night,54,17,4,,,,
20,up,Tears for Fears,Everybody Wants To Rule the World,34,11,87,,,,
21,-,Belinda Carlisle,In Too Deep,-,21,6,,,,
22,down,Glass Animals,Heat Waves,11,1,75,75,2021-02-28,71,2021-03-07
23,-,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),-,3,34,,,,
24,up,a-ha,Take On Me,32,10,22,,,,
25,-,Bee Gees,I've Gotta Get a Message To You,-,25,1,,,,
26,up,Eddie Benjamin,Weatherman,41,20,4,,,,
27,-,Dragon,April Sun In Cuba (Live),-,27,1,,,,
28,down,XXXTENTACION,SAD!,13,10,11,,,,
29,-,Paul McCartney & George Michael,"Drive My Car (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,29,1,,,,
30,-,The Beach Boys,Good Vibrations,-,30,2,,,,
31,-,John Lennon,Imagine,-,16,4,,,,
32,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,65,,,,
33,-,Tate McRae,she's all i wanna be,-,26,1,,,,
34,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,11,,,,
35,down,Madonna,Like a Prayer,15,14,51,,,,
36,-,Nicky Youre & Dazy,Sunroof,-,1,2,,,,
37,up,George Michael,Faith (2010 Remastered Version),45,15,45,,,,
38,up,テイラー・スウィフト,Blank Space,43,19,32,,,,
39,up,Elton John,I'm Still Standing (Remastered),40,6,79,,,,
40,up,Jonas Brothers,Sucker,48,3,109,32,2019-10-06,32,2019-10-06
41,-,The Pussycat Dolls,Beep (feat. will.i.am),-,2,4,,,,
42,down,Belinda Carlisle,Summer Rain,24,12,44,,,,
43,-,Joan Armatrading,Kissin' and a Huggin' (Live),-,43,1,,,,
44,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,11,17,,,,
45,down,Belinda Carlisle,Leave a Light On,31,4,91,,,,
46,-,Michael Bublé,Haven't Met You Yet,-,46,4,,,,
47,-,Emmy Meli,I AM WOMAN,-,4,16,,,,
48,-,Liam Payne,Strip That Down (feat. Quavo),-,48,2,,,,
49,up,Lizzo,About Damn Time,63,17,2,,,,
50,-,Bananarama,Venus,-,17,15,,,,
51,-,Bee Gees,Stayin' Alive,-,7,2,,,,
52,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,54,,,,
53,-,Lauren Spencer-Smith,Fingers Crossed,-,53,1,,,,
54,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,5,66,,,,
55,down,Wham!,Wake Me Up Before You Go-Go,46,7,96,,,,
56,up,Ace of Base,The Sign,87,5,60,,,,
57,-,Martika,I Feel the Earth Move (Single Version),-,5,69,,,,
58,-,Ariana Grande,One Last Time,-,10,4,,,,
59,-,Phil Collins,Sussudio (2016 Remastered),-,13,4,,,,
60,up,Fine Young Cannibals,She Drives Me Crazy,100,11,85,,,,
61,-,Savage Garden,I Want You,-,2,104,,,,
62,-,Bee Gees,You Win Again,-,24,11,,,,
63,up,One Direction,Story Of My Life,90,46,5,,,,
64,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),36,15,40,,,,
65,up,Michael Jackson,Billie Jean (Single Version),91,10,66,,,,
66,-,The Jacksons,Blame It On the Boogie,-,9,33,,,,
67,-,Kostas Papadopoulos,Zorba the Greek,-,30,2,,,,
68,-,Prince & The Revolution,Kiss,-,12,79,,,,
69,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],93,12,60,,,,
70,-,Cher,Believe,-,19,46,,,,
71,-,George Michael,Freedom! '90 (Remastered),-,23,51,,,,
72,-,P!nk,Raise Your Glass,-,35,2,,,,
73,down,Madonna,Into the Groove,25,4,25,,,,
74,-,Bee Gees,I've Gotta Get a Message to You (Mono / Single Version),-,74,1,,,,
75,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),57,12,42,,,,
76,up,Little Mix,Shout Out to My Ex,95,8,9,,,,
77,-,Soul Asylum,Runaway Train,-,27,26,,,,
78,down,Unearth,One Step Away,72,10,5,,,,
79,-,Womack & Womack,Teardrops,-,32,14,,,,
80,down,GAYLE,abcdefu (demo),50,50,5,,,,
81,up,GANGgajang,Sounds of Then (This Is Australia),88,18,16,,,,
82,-,Guy Sebastian,Choir,-,1,107,,,,
83,-,Meco,Star Wars Theme / Cantina Band (DJ Version),-,83,1,,,,
84,-,Britney Spears,I Wanna Go (Gareth Emery Remix),-,84,1,,,,
85,-,Alicia Bridges,I Love the Nightlife,-,12,40,,,,
86,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,47,,,,
87,-,Harry Styles,Watermelon Sugar,-,1,105,85,2019-11-17,2,2020-08-23
88,down,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,42,18,30,,,,
89,down,Roxette,The Look,23,13,40,100,2019-12-15,100,2019-12-15
90,-,Wilson Phillips,Hold On,-,2,114,,,,
91,-,Michael Jackson,Black or White,-,8,29,,,,
92,-,Belinda Carlisle,Heaven Is a Place On Earth,-,1,72,,,,
93,-,Avril Lavigne,Complicated,-,8,20,,,,
94,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,3,13,,,,
95,-,The Cranberries,Dreams,-,15,57,,,,
96,-,Stevie Wonder,Part-Time Lover,-,26,11,,,,
97,-,Michael Jackson,Beat It (Single Version),-,35,14,,,,
98,down,Savage Garden,Truly Madly Deeply,77,5,84,,,,
99,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,16,8,,,,
100,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,48,31,2019-10-06,23,2019-11-17
