Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,All About That Bass,1,1,15,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,37,,,,
3,up,Meghan Trainor,Dear Future Husband,3,1,15,,,,
4,up,Meghan Trainor,Made You Look,5,4,14,,,,
5,up,Amy Shark,Only Wanna Be With You,7,5,17,,,,
6,up,Nicky Youre & Dazy,Sunroof,8,1,39,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,9,1,24,,,,
8,down,Lizzo,2 Be Loved (Am I Ready),6,2,27,,,,
9,up,Lil Nas X,STAR WALKIN' (Mixed),10,9,11,,,,
10,up,Meghan Trainor,Lips Are Movin,15,1,13,,,,
11,up,RAYE,Escapism. (feat. 070 Shake),13,2,3,,,,
12,up,Taylor Swift,Lavender Haze,12,10,5,,,,
13,-,Feargal Sharkey,You Little Thief,-,13,1,,,,
14,up,Lizzo,About Damn Time,14,1,42,,,,
15,up,Oliver Tree & Robin Schulz,Miss You,23,14,2,,,,
16,up,Guy Sebastian,Choir,20,1,121,,,,
17,up,Lizzo,About Damn Time,18,17,12,,,,
18,up,Post Malone,Cooped Up (feat. Roddy Ricch),22,18,6,,,,
19,up,George Michael,Careless Whisper,38,7,3,,,,
20,up,Belinda Carlisle,Heaven Is a Place On Earth,84,1,108,,,,
21,up,Ed Sheeran,Bad Habits,21,15,2,,,,
22,up,Backstreet Boys,Larger Than Life,60,6,95,,,,
23,up,Whitney Houston,How Will I Know,30,15,28,,,,
24,up,Savage Garden,I Want You,41,2,126,,,,
25,up,Wilson Phillips,Hold On,33,2,145,,,,
26,up,No Doubt,Don't Speak,37,8,24,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,16,30,,,,
28,down,Glass Animals,Heat Waves,19,1,112,75,2021-02-28,71,2021-03-07
29,up,Mr. Mister,Kyrie,54,16,61,,,,
30,down,Wham!,Wake Me Up Before You Go-Go,16,7,130,,,,
31,down,Savage Garden,Truly Madly Deeply,26,5,96,,,,
32,down,Fine Young Cannibals,She Drives Me Crazy,24,11,112,,,,
33,-,Harry Styles,Adore You,-,1,115,24,2019-12-08,6,2020-04-19
34,-,Elton John,I'm Still Standing,-,7,2,,,,
35,-,Wham!,I'm Your Man,-,25,1,,,,
36,-,Tears for Fears,Everybody Wants To Rule the World,-,11,121,,,,
37,up,Paul Young,Wherever I Lay My Hat (That's My Home),47,35,2,,,,
38,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,38,1,,,,
39,-,Belinda Carlisle,Leave a Light On,-,4,122,,,,
40,-,Daryl Hall & John Oates,You Make My Dreams (Live),-,40,1,,,,
41,-,Shakira,"Whenever, Wherever",-,5,78,33,2020-02-09,33,2020-02-09
42,down,Ed Sheeran,2step (feat. Budjerah),36,4,39,,,,
43,-,Harry Styles,Watermelon Sugar,-,1,118,85,2019-11-17,2,2020-08-23
44,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,22,2,,,,
45,down,GANGgajang,Sounds of Then (This Is Australia),32,18,42,,,,
46,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,12,4,,,,
47,-,*NSYNC,Bye Bye Bye,-,30,21,,,,
48,up,Little Mix,Shout Out to My Ex,81,8,21,,,,
49,up,Steve Winwood,Higher Love,73,2,49,,,,
50,up,Bananarama,Venus,65,20,2,,,,
51,down,The Kid LAROI,Thousand Miles,31,1,42,,,,
52,down,Berlin,Take My Breath Away (Live),25,25,3,,,,
53,down,Ayu Brazil,"Enemy (From ""Imagine Dragons"")",50,44,2,,,,
54,up,Bee Gees,How Deep Is Your Love,77,10,4,,,,
55,-,The Chantoozies,Witch Queen,-,55,1,,,,
56,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,16,7,,,,
57,-,Madonna,Crazy for You,-,34,1,,,,
58,-,Natalie Imbruglia,Torn,-,16,72,,,,
59,-,Elton John,I'm Still Standing (Remastered),-,6,115,,,,
60,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,30,9,,,,
61,-,ABBA,Take a Chance On Me,-,16,28,,,,
62,-,Alphaville,Forever Young,-,41,8,,,,
63,down,Shawn Mendes,There's Nothing Holdin' Me Back,62,9,78,,,,
64,-,Robbie Williams,Angels,-,5,23,,,,
65,-,Haddaway,What Is Love,-,12,55,,,,
66,-,John Farnham,You're the Voice,-,7,45,,,,
67,-,Billy Joel,My Life,-,14,1,,,,
68,-,Jennifer Paige,Crush,-,7,93,,,,
69,down,Rick Springfield,Jessie's Girl,51,19,4,,,,
70,down,Phil Collins,Sussudio (2016 Remastered),67,13,13,,,,
71,-,Elton John,Sad Songs (Say So Much),-,18,2,,,,
72,up,Olivia Rodrigo,good 4 u,80,72,2,,,,
73,-,Little River Band,Reminiscing,-,34,1,,,,
74,down,Adele,Oh My God,44,1,58,,,,
75,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),28,12,75,,,,
76,-,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],-,76,1,,,,
77,-,a-ha,Take On Me,-,10,57,,,,
78,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),52,4,39,,,,
79,down,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],40,13,37,,,,
80,down,Madonna,Like a Prayer,79,14,88,,,,
81,up,Måneskin,Beggin,83,1,29,,,,
82,-,Rihanna,Stay (feat. Mikky Ekko),-,13,23,,,,
83,down,The Beach Boys,Kokomo,72,7,115,,,,
84,down,Kate Bush,Running Up That Hill (A Deal With God),70,15,7,,,,
85,down,Madonna,Material Girl,74,30,2,,,,
86,-,Sabrina Carpenter,Nonsense,-,86,1,,,,
87,-,Prince,Little Red Corvette,-,15,64,,,,
88,-,Justin Bieber,Love Yourself,-,18,33,,,,
89,-,Four Tops,Baby I Need Your Loving,-,29,1,,,,
90,up,Underworld,Underneath the Radar,100,6,36,,,,
91,-,The Bangles,Eternal Flame,-,35,1,,,,
92,-,Tears for Fears,Shout,-,34,11,,,,
93,-,Take That,Back for Good (Radio Mix),-,7,5,,,,
94,-,Niall Horan,Everywhere,-,25,9,,,,
95,-,Yazz,The Only Way Is Up (Original),-,70,1,,,,
96,-,Andy Gibb,I Just Want To Be Your Everything,-,45,13,,,,
97,-,INXS,Never Tear Us Apart,-,13,25,,,,
98,down,John Farnham,You're the Voice,96,9,32,,,,
99,down,Cyndi Lauper,Girls Just Want To Have Fun,97,10,113,,,,
100,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,9,17,,,,
