Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,14,75,2021-02-28,71,2021-03-07
2,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),2,2,17,,,,
3,up,Tate McRae,you broke me first,8,1,25,81,2020-08-23,15,2020-11-15
4,up,Dua Lipa,Good in Bed,22,4,5,,,,
5,up,Justin Bieber,Hold Tight,37,4,2,,,,
6,-,Rockmelons,New Groove,-,6,2,,,,
7,up,Wilson Phillips,Hold On,20,2,62,,,,
8,up,Discipline,We Can't Be Beaten,17,3,21,,,,
9,-,Jonathan King,Everyone's Gone to the Moon,-,9,1,,,,
10,up,Harry Styles,Adore You,10,1,67,24,2019-12-08,6,2020-04-19
11,up,Michael Jackson,The Way You Make Me Feel (Single Version),14,4,49,,,,
12,up,Fine Young Cannibals,She Drives Me Crazy,81,11,63,,,,
13,-,Tears for Fears,Everybody Wants To Rule the World,-,11,33,,,,
14,up,Jonas Brothers,Sucker,23,3,59,32,2019-10-06,32,2019-10-06
15,up,Dua Lipa,Levitating,16,1,29,74,2020-04-05,74,2020-04-05
16,-,ABBA,"Knowing Me, Knowing You",-,9,48,,,,
17,up,Katy Perry,Roar,40,2,51,,,,
18,up,Daryl Braithwaite,One Summer,48,6,70,,,,
19,up,Guy Sebastian,Choir,57,1,67,,,,
20,down,Cher,If I Could Turn Back Time,3,3,22,,,,
21,up,Thompson Twins,Hold Me Now,30,5,71,,,,
22,down,Prince & The Revolution,Raspberry Beret,19,7,49,,,,
23,up,Belinda Carlisle,Leave a Light On,28,4,42,,,,
24,up,Mabel,Don't Call Me Up,27,6,60,95,2019-10-13,95,2019-10-13
25,down,Feargal Sharkey,A Good Heart,12,3,72,,,,
26,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,7,,,,
27,-,Kim Wilde,You Keep Me Hangin On,-,10,8,,,,
28,up,Modjo,Lady (Hear Me Tonight),70,14,25,,,,
29,up,Savage Garden,I Want You,31,2,62,,,,
30,down,Savage Garden,Truly Madly Deeply,29,5,56,,,,
31,down,Backstreet Boys,I Want It That Way,21,6,55,,,,
32,down,Five,Keep on Movin',26,10,23,,,,
33,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,71,5,38,,,,
34,up,Rick Astley,Never Gonna Give You Up,75,10,63,,,,
35,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,10,,,,
36,up,Hot Chocolate,You Sexy Thing,65,10,14,,,,
37,down,ABBA,The Winner Takes It All,4,4,27,,,,
38,-,The Hollies,I'm Alive,-,38,1,,,,
39,down,Harry Styles,Watermelon Sugar,11,1,45,85,2019-11-17,2,2020-08-23
40,up,Wes Carr,Feels Like Woah,46,40,4,,,,
41,-,Pharrell Williams,Happy (Oktoberfest Mix),-,15,6,,,,
42,up,Justin Bieber,Love Yourself,50,18,14,,,,
43,up,G.R.L.,Ugly Heart,47,15,22,,,,
44,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,12,20,,,,
45,up,Bachelor Girl,Buses and Trains (Radio Edit),45,17,59,,,,
46,down,Jennifer Paige,Crush,25,7,46,,,,
47,down,Sam Smith & Normani,Dancing with a Stranger,44,4,64,51,2019-10-06,51,2019-10-06
48,up,Shawn Mendes,If I Can't Have You,54,5,68,63,2019-10-06,63,2019-10-06
49,-,Prince,When Doves Cry (Edit),-,17,21,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,42,1,55,1,2019-10-06,1,2019-10-06
51,down,Guy Sebastian,Love On Display,32,6,23,,,,
52,down,Michael Jackson,Billie Jean (Single Version),24,10,39,,,,
53,-,Elton John,Sad Songs (Say So Much) [Remastered],-,3,32,,,,
54,down,Guy Sebastian,Only Thing Missing,6,4,4,,,,
55,-,Steve Winwood,Higher Love,-,2,4,,,,
56,up,Bruno Mars,Marry You,85,23,14,,,,
57,down,ABBA,Dancing Queen,7,7,46,,,,
58,-,Maroon 5,Memories,-,1,71,36,2019-10-06,2,2019-11-17
59,up,Marshmello & Kane Brown,One Thing Right,72,1,72,90,2019-10-06,16,2019-11-03
60,-,Cher,Believe,-,19,22,,,,
61,-,Savage Garden,To the Moon & Back,-,14,59,,,,
62,up,Cher,Strong Enough,80,29,10,,,,
63,-,George Michael,Faith (2010 Remastered Version),-,15,3,,,,
64,-,The Jacksons,Blame It On the Boogie,-,9,7,,,,
65,-,New Radicals,You Get What You Give,-,10,30,,,,
66,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),52,3,33,,,,
67,-,Prince,1999 (Edit),-,19,17,,,,
68,down,Ed Sheeran & Justin Bieber,I Don't Care,33,4,27,31,2019-10-06,23,2019-11-17
69,-,Kylie Minogue,Better the Devil You Know,-,12,3,,,,
70,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,28,,,,
71,down,Prince & The Revolution,Kiss,39,12,51,,,,
72,-,Haddaway,What Is Love,-,12,22,,,,
73,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,2,6,,,,
74,-,Iyaz,Replay,-,6,24,,,,
75,down,Dua Lipa,Break My Heart,69,1,52,97,2020-03-29,5,2020-06-28
76,up,Jonas Brothers,What a Man Gotta Do,87,4,25,53,2020-01-19,21,2020-01-26
77,-,Kelly Clarkson,My Life Would Suck Without You,-,46,9,,,,
78,down,Sam Fischer,This City,53,12,42,,,,
79,-,Belinda Carlisle,Summer Rain,-,12,11,,,,
80,-,Phil Collins,You Can't Hurry Love,-,34,6,,,,
81,-,Daryl Braithwaite,The Horses,-,4,69,,,,
82,-,Belinda Carlisle,Heaven Is a Place On Earth,-,1,23,,,,
83,-,Tal Bachman,She's So High,-,16,8,,,,
84,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),84,3,50,,,,
85,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,33,,,,
86,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,18,9,,,,
87,up,5 Seconds of Summer,Youngblood,94,18,33,,,,
88,-,The Screaming Jets,Better (Remastered),-,26,16,,,,
89,-,Backstreet Boys,Larger Than Life,-,6,27,,,,
90,down,Taylor Swift,Love Story (Karaoke Version),34,21,26,,,,
91,down,Laura Branigan,Gloria (Single Version),86,11,35,,,,
92,-,Rick Astley,Together Forever,-,17,37,,,,
93,-,Bon Jovi,Always,-,67,3,,,,
94,-,The Jacksons,Can You Feel It (Single Version),-,13,18,,,,
95,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],95,2,6,,,,
96,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,15,12,,,,
97,-,Mental As Anything,Live It Up,-,10,3,,,,
98,-,John Farnham,You're the Voice,-,7,7,,,,
99,-,Eric Carmen,Hungry Eyes,-,27,1,,,,
100,down,Little Mix,Shout Out to My Ex,73,8,7,,,,
