Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Brothers,Only Human,2,1,1,42,2019-10-06,27,2019-11-03
2,down,Marshmello & Kane Brown,One Thing Right,1,1,1,90,2019-10-06,16,2019-11-03
3,up,Maroon 5,Memories,6,1,1,36,2019-10-06,2,2019-11-17
4,up,Shawn Mendes & Camila Cabello,Señorita,4,1,1,1,2019-10-06,1,2019-10-06
5,down,Taylor Swift,Lover,3,3,1,38,2019-10-06,27,2019-11-03
6,down,Sam Smith,How Do You Sleep?,5,1,1,8,2019-10-06,6,2019-10-13
7,up,Miley Cyrus,Slide Away,7,4,1,98,2019-10-06,98,2019-10-06
8,up,Guy Sebastian,Choir,11,1,1,,,,
9,up,Jessica Mauboy,Selfish,10,8,1,,,,
10,up,Kygo & Whitney Houston,Higher Love,14,6,1,22,2019-10-06,20,2019-10-13
11,down,Jonas Brothers,Sucker,8,3,1,32,2019-10-06,32,2019-10-06
12,up,Shawn Mendes,If I Can't Have You,19,5,1,63,2019-10-06,63,2019-10-06
13,up,John Farnham,You're the Voice,15,9,1,,,,
14,up,Taylor Swift,You Need To Calm Down,16,1,1,44,2019-10-06,44,2019-10-06
15,up,P!nk,Can We Pretend (feat. Cash Cash),18,2,1,77,2019-10-06,77,2019-10-06
16,up,Jessica Mauboy,Little Things,17,9,1,,,,
17,up,Samantha Jade,Bounce,20,7,1,,,,
18,up,Daryl Braithwaite,The Horses,31,4,1,,,,
19,-,Iron Maiden,Hallowed Be Thy Name (Live '01),-,7,1,,,,
20,down,Lizzo,Good As Hell,13,9,1,33,2019-10-06,24,2019-12-29
21,down,5 Seconds of Summer,Teeth,12,12,1,,,,
22,up,Feargal Sharkey,A Good Heart,63,3,1,,,,
23,up,Wilson Phillips,Hold On,39,2,1,,,,
24,up,Sam Smith & Normani,Dancing with a Stranger,30,4,1,51,2019-10-06,51,2019-10-06
25,up,Ava Max,Sweet but Psycho,53,8,1,77,2019-10-06,77,2019-10-06
26,up,Savage Garden,To the Moon & Back,48,14,1,,,,
27,down,Anne-Marie,2002,9,4,1,,,,
28,up,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],77,4,1,,,,
29,-,Haddaway,What Is Love,-,12,1,,,,
30,up,Ed Sheeran,Beautiful People (feat. Khalid),34,7,1,13,2019-10-06,13,2019-10-06
31,up,Kenny Loggins,Footloose,35,8,1,,,,
32,down,Conrad Sewell,Big World,29,22,1,,,,
33,up,George Harrison,Got My Mind Set On You,52,29,1,,,,
34,up,Fine Young Cannibals,She Drives Me Crazy,72,11,1,,,,
35,up,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],92,9,1,,,,
36,up,Belinda Carlisle,Heaven Is a Place On Earth,47,1,1,,,,
37,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),73,1,1,,,,
38,up,The Bangles,Manic Monday,65,6,1,,,,
39,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",46,30,1,,,,
40,down,Tears for Fears,Everybody Wants To Rule the World,23,11,1,,,,
41,down,Camila Cabello,Liar,21,14,1,23,2019-10-06,14,2019-10-27
42,up,Backstreet Boys,I Want It That Way,70,6,1,,,,
43,down,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),32,17,1,,,,
44,-,Pseudo Echo,Funky Town,-,17,1,,,,
45,down,Thompson Twins,Hold Me Now,38,5,1,,,,
46,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,16,1,,,,
47,up,Michael Bublé,Haven't Met You Yet,74,29,1,,,,
48,down,Lizzo,Truth Hurts,25,22,1,15,2019-10-06,15,2019-10-06
49,up,P!nk,A Million Dreams,96,12,1,,,,
50,down,Ed Sheeran,I Don't Care (Acoustic),26,26,1,,,,
51,-,Alannah Myles,Black Velvet,-,10,1,,,,
52,up,The Allstars,The Most Beautiful Girl In the World,84,9,1,,,,
53,-,Elton John,Tiny Dancer (Remastered),-,25,1,,,,
54,down,Daryl Braithwaite,One Summer,51,6,1,,,,
55,up,Donna Lewis,I Love You Always Forever,94,14,1,,,,
56,down,Ed Sheeran & Justin Bieber,I Don't Care,55,4,1,31,2019-10-06,23,2019-11-17
57,up,Bruno Mars,Just the Way You Are,76,16,1,,,,
58,up,Paul Simon,You Can Call Me Al,60,29,1,,,,
59,down,P!nk,Walk Me Home,33,19,1,71,2019-10-20,71,2019-10-20
60,up,Wham!,Wake Me Up Before You Go-Go,71,7,1,,,,
61,-,Mariah Carey,Fantasy,-,21,1,,,,
62,-,Katrina & The Waves,Walking On Sunshine,-,13,1,,,,
63,-,Huey Lewis & The News,If This Is It,-,55,1,,,,
64,-,Savage Garden,Truly Madly Deeply,-,5,1,,,,
65,down,Maroon 5,This Love,37,26,1,,,,
66,down,Belinda Carlisle,"Leave a Light On (7"" Version)",41,41,1,,,,
67,-,Prince,Little Red Corvette,-,15,1,,,,
68,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,26,1,,,,
69,down,The Human League,Together In Electric Dreams,44,30,1,,,,
70,-,Underworld,Underneath the Radar,-,6,1,,,,
71,-,Pet Shop Boys,Always On My Mind (Remastered),-,53,1,,,,
72,down,Adele,Rolling In the Deep,59,5,1,,,,
73,-,Beyoncé,Halo,-,44,1,,,,
74,up,Richard Marx,Should've Known Better,79,11,1,,,,
75,down,Men At Work,Down Under,54,24,1,,,,
76,down,George Michael,Freedom! '90 (Remastered),42,23,1,,,,
77,down,Michael Jackson,The Way You Make Me Feel (Single Version),58,4,1,,,,
78,up,Survivor,Eye of the Tiger,81,5,1,,,,
79,-,Belinda Carlisle,Summer Rain,-,12,1,,,,
80,-,Phil Collins,Two Hearts,-,18,1,,,,
81,up,1927,That's When I Think of You,97,4,1,,,,
82,-,Ace of Base,The Sign,-,5,1,,,,
83,-,Cyndi Lauper,True Colors,-,2,1,,,,
84,down,The Beach Boys,Kokomo,56,7,1,,,,
85,-,Bachelor Girl,Buses and Trains (Radio Edit),-,17,1,,,,
86,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,86,1,,,,
87,-,The Pointer Sisters,Jump (For My Love),-,10,1,,,,
88,-,Wet Wet Wet,Sweet Surrender,-,27,1,,,,
89,-,Katy Perry,Roar,-,2,1,,,,
90,-,Cyndi Lauper,Girls Just Want to Have Fun,-,51,1,,,,
91,-,Kesha,"This Is Me (From ""The Greatest Showman"")",-,33,1,,,,
92,-,Alus,One Kiss / No Tears Left to Cry,-,92,1,,,,
93,down,ABBA,Mamma Mia,91,8,1,,,,
94,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,1,,,,
95,-,John Farnham,Two Strong Hearts,-,9,1,,,,
96,-,Culture Club,Karma Chameleon,-,44,1,,,,
97,-,Lauv,I Like Me Better,-,43,1,,,,
98,down,Katy Perry,Never Really Over,62,3,1,79,2019-10-06,79,2019-10-06
99,down,Savage Garden,I Want You,43,2,1,,,,
100,-,Kenny Loggins,Danger Zone,-,6,1,,,,
