Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Back Home Again (Live 1995),1,1,0,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
3,down,Marshmello & Kane Brown,One Thing Right,2,1,0,90,2019-10-06,16,2019-11-03
4,up,Jonas Brothers,Only Human,5,1,0,42,2019-10-06,27,2019-11-03
5,down,Sam Smith,How Do You Sleep?,4,1,0,8,2019-10-06,6,2019-10-13
6,up,Taylor Swift,Lover,6,3,0,38,2019-10-06,27,2019-11-03
7,up,Guy Sebastian,Choir,9,1,0,,,,
8,up,Kygo & Whitney Houston,Higher Love,11,6,0,22,2019-10-06,20,2019-10-13
9,up,Lizzo,Good As Hell,13,9,0,33,2019-10-06,24,2019-12-29
10,up,Jessica Mauboy,Little Things,14,9,0,,,,
11,down,Samantha Jade,Bounce,7,7,0,,,,
12,up,Maroon 5,Memories,18,1,0,36,2019-10-06,2,2019-11-17
13,down,Miley Cyrus,Slide Away,10,4,0,98,2019-10-06,98,2019-10-06
14,up,Camila Cabello,Liar,41,14,0,23,2019-10-06,14,2019-10-27
15,down,Normani,Motivation,8,7,0,79,2019-10-06,77,2019-10-13
16,up,Jonas Brothers,Sucker,16,3,0,32,2019-10-06,32,2019-10-06
17,down,Taylor Swift,You Need To Calm Down,15,1,0,44,2019-10-06,44,2019-10-06
18,up,5 Seconds of Summer,Teeth,23,12,0,,,,
19,up,P!nk,Can We Pretend (feat. Cash Cash),20,2,0,77,2019-10-06,77,2019-10-06
20,down,Sam Smith & Normani,Dancing with a Stranger,12,4,0,51,2019-10-06,51,2019-10-06
21,up,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),21,17,0,,,,
22,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,16,0,,,,
23,-,Jennifer Lopez & French Montana,Medicine,-,23,0,,,,
24,up,Conrad Sewell,Big World,36,22,0,,,,
25,down,Shawn Mendes,If I Can't Have You,19,5,0,63,2019-10-06,63,2019-10-06
26,down,Anne-Marie,2002,22,4,0,,,,
27,up,Lizzo,Truth Hurts,51,22,0,15,2019-10-06,15,2019-10-06
28,-,Frans,If I Were Sorry,-,28,0,54,2019-10-06,48,2019-10-20
29,up,Savage Garden,To the Moon & Back,31,14,0,,,,
30,down,P!nk,Hurts 2B Human (feat. Khalid),25,8,0,,,,
31,up,Ava Max,Sweet but Psycho,96,8,0,77,2019-10-06,77,2019-10-06
32,down,Ed Sheeran & Justin Bieber,I Don't Care,29,4,0,31,2019-10-06,23,2019-11-17
33,down,Ed Sheeran,Beautiful People (feat. Khalid),27,7,0,13,2019-10-06,13,2019-10-06
34,up,Kenny Loggins,Footloose,37,8,0,,,,
35,down,Feargal Sharkey,A Good Heart,32,3,0,,,,
36,up,Backstreet Boys,I Want It That Way,99,6,0,,,,
37,up,P!nk,Walk Me Home,50,19,0,71,2019-10-20,71,2019-10-20
38,up,Belinda Carlisle,Heaven Is a Place On Earth,45,1,0,,,,
39,up,The Bangles,Manic Monday,46,6,0,,,,
40,-,Ariana Grande,no tears left to cry,-,32,0,,,,
41,down,Tears for Fears,Everybody Wants To Rule the World,38,11,0,,,,
42,up,George Michael,Freedom! '90 (Remastered),83,23,0,,,,
43,down,Wilson Phillips,Hold On,30,2,0,,,,
44,-,Ed Sheeran,I Don't Care (Acoustic),-,26,0,,,,
45,up,John Farnham,You're the Voice,52,9,0,,,,
46,down,Paul Simon,You Can Call Me Al,44,29,0,,,,
47,up,George Harrison,Got My Mind Set On You,72,29,0,,,,
48,up,The Beach Boys,Kokomo,89,7,0,,,,
49,-,Conrad Sewell,Healing Hands,-,49,0,,,,
50,down,Daryl Braithwaite,The Horses,47,4,0,,,,
51,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,0,,,,
52,-,Richard Marx,Endless Summer Nights,-,25,0,,,,
53,down,"Zac Porter, Ben Sumner & Glenn Herweijer",Doing This Just for Kicks,39,30,0,,,,
54,up,Rita Ora,Let You Love Me,93,54,0,,,,
55,down,Mabel,Don't Call Me Up,33,6,0,95,2019-10-13,95,2019-10-13
56,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",54,30,0,,,,
57,down,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),24,21,0,,,,
58,down,Fine Young Cannibals,She Drives Me Crazy,42,11,0,,,,
59,-,Culture Club,Karma Chameleon,-,44,0,,,,
60,up,Belinda Carlisle,"Leave a Light On (7"" Version)",60,41,0,,,,
61,-,Ava Max,Sweet but Psycho (Acoustic),-,61,0,,,,
62,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,9,0,,,,
63,down,Alannah Myles,Black Velvet,49,10,0,,,,
64,up,Daryl Braithwaite,One Summer,80,6,0,,,,
65,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,65,0,,,,
66,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),35,1,0,,,,
67,down,Thompson Twins,Hold Me Now,40,5,0,,,,
68,up,Michael Jackson,The Way You Make Me Feel (Single Version),91,4,0,,,,
69,-,Starsound Orchestra,If I Could Turn Back Time,-,48,0,,,,
70,-,Olly Murs,Kiss Me,-,70,0,,,,
71,down,The Human League,Together In Electric Dreams,70,30,0,,,,
72,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,57,0,,,,
73,up,Phil Collins,Two Hearts,85,18,0,,,,
74,down,1927,That's When I Think of You,62,4,0,,,,
75,up,P!nk,A Million Dreams,97,12,0,,,,
76,down,Maroon 5,This Love,56,26,0,,,,
77,down,Savage Garden,I Want You,63,2,0,,,,
78,down,デッド・オア・アライヴ,You Spin Me Round (Like a Record) [Murder Mix],53,53,0,,,,
79,-,Pseudo Echo,Funky Town,-,17,0,,,,
80,down,Men At Work,Down Under,43,24,0,,,,
81,-,Andy Gibb,I Just Want To Be Your Everything,-,45,0,,,,
82,down,Katy Perry,Never Really Over,26,3,0,79,2019-10-06,79,2019-10-06
83,down,Shawn Mendes,There's Nothing Holdin' Me Back,75,9,0,,,,
84,-,Michael Jackson,Smooth Criminal,-,68,0,,,,
85,-,ABBA,Dancing Queen,-,7,0,,,,
86,-,Prince,Little Red Corvette,-,15,0,,,,
87,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,0,,,,
88,-,Donna Lewis,I Love You Always Forever,-,14,0,,,,
89,-,Katrina & The Waves,Walking On Sunshine,-,13,0,,,,
90,up,Survivor,Eye of the Tiger,92,5,0,,,,
91,down,Lauv & Troye Sivan,i'm so tired...,79,20,0,,,,
92,down,Wham!,Wake Me Up Before You Go-Go,76,7,0,,,,
93,down,Eric Carmen,Make Me Lose Control,66,3,0,,,,
94,down,Michael Bublé,Haven't Met You Yet,48,29,0,,,,
95,-,ABBA,"Knowing Me, Knowing You",-,9,0,,,,
96,-,Deee-Lite,Groove Is In the Heart,-,96,0,,,,
97,down,Train,"Hey, Soul Sister",68,11,0,,,,
98,-,Richard Marx,Hazard,-,13,0,,,,
99,down,Neil Diamond,"Cracklin' Rosie (Live at the Greek Theatre, 2012)",90,38,0,,,,
100,down,Nik Kershaw,Wouldn't It Be Good,73,48,0,,,,
