Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,20,75,2021-02-28,71,2021-03-07
2,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),3,2,23,,,,
3,-,The Go-Betweens,Streets of Your Town,-,3,1,,,,
4,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,1,,,,
5,up,Feargal Sharkey,A Good Heart,11,3,78,,,,
6,up,Backstreet Boys,I Want It That Way,28,6,61,,,,
7,down,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,6,5,44,,,,
8,up,Daryl Hall & John Oates,Maneater (Remastered),95,8,24,,,,
9,up,Adele,Water Under the Bridge,40,9,17,,,,
10,-,Sophie B. Hawkins,As I Lay Me Down,-,10,1,,,,
11,-,Wang Chung,Dance Hall Days (Re-Recording),-,11,16,,,,
12,-,John Farnham,Age of Reason,-,12,2,,,,
13,up,Savage Garden,I Want You,16,2,68,,,,
14,down,24kGoldn,Mood (feat. iann dior),2,2,6,33,2020-08-23,1,2020-10-11
15,up,Rag'n'Bone Man,Track 15,20,15,3,,,,
16,down,Wilson Phillips,Hold On,7,2,68,,,,
17,down,Thompson Twins,Hold Me Now,9,5,77,,,,
18,-,Alison Moyet,Only You (Live),-,18,1,,,,
19,up,Laura Branigan,Gloria (Single Version),98,11,39,,,,
20,up,ABBA,Dancing Queen,25,7,52,,,,
21,up,Five,Keep on Movin',68,10,29,,,,
22,up,Michael Jackson,Billie Jean (Single Version),42,10,45,,,,
23,down,Tate McRae,you broke me first,14,1,31,81,2020-08-23,15,2020-11-15
24,down,Dua Lipa,Levitating,13,1,35,74,2020-04-05,74,2020-04-05
25,up,Harry Styles,Adore You,45,1,73,24,2019-12-08,6,2020-04-19
26,down,ABBA,"Knowing Me, Knowing You",18,9,54,,,,
27,down,Katy Perry,Roar,10,2,57,,,,
28,-,Elton John,Sad Songs (Say So Much) [Remastered],-,3,37,,,,
29,up,Prince,When Doves Cry (Edit),65,17,27,,,,
30,-,ABBA,The Winner Takes It All,-,4,32,,,,
31,up,George Michael,Freedom! '90 (Remastered),62,23,39,,,,
32,down,Jonas Brothers,Sucker,21,3,65,32,2019-10-06,32,2019-10-06
33,down,Prince & The Revolution,Kiss,29,12,57,,,,
34,up,Marshmello & Kane Brown,One Thing Right,37,1,78,90,2019-10-06,16,2019-11-03
35,down,Michael Jackson,The Way You Make Me Feel (Single Version),12,4,55,,,,
36,down,Maroon 5,Memories,31,1,76,36,2019-10-06,2,2019-11-17
37,down,Jennifer Paige,Crush,32,7,52,,,,
38,up,Justin Bieber,Hold Tight,46,4,8,,,,
39,up,Rag'n'Bone Man,Anywhere Away from Here,77,39,2,,,,
40,down,Savage Garden,Truly Madly Deeply,30,5,60,,,,
41,down,Belinda Carlisle,Leave a Light On,22,4,47,,,,
42,up,a-ha,Take on Me (Kygo Remix),80,21,6,,,,
43,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,36,,,,
44,down,Daryl Braithwaite,One Summer,8,6,76,,,,
45,up,Hot Chocolate,You Sexy Thing,48,10,20,,,,
46,up,Michael Jackson,Black or White,60,8,8,,,,
47,down,New Radicals,You Get What You Give,23,10,35,,,,
48,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),43,43,6,99,2021-01-31,73,2021-03-07
49,up,Ed Sheeran & Justin Bieber,I Don't Care,72,4,33,31,2019-10-06,23,2019-11-17
50,down,Harry Styles,Watermelon Sugar,26,1,51,85,2019-11-17,2,2020-08-23
51,-,Underworld,Underneath the Radar,-,6,22,,,,
52,-,Alicia Bridges,I Love the Nightlife,-,12,22,,,,
53,down,The Cranberries,Dreams,52,15,20,,,,
54,-,The Screaming Jets,Better (Remastered),-,26,19,,,,
55,up,Cyndi Lauper,Time After Time,83,5,58,,,,
56,down,Martika,I Feel the Earth Move (Single Version),17,5,38,,,,
57,down,F.R. David,Words (Original Version 1982),36,19,17,,,,
58,up,Ed Sheeran,Beautiful People (feat. Khalid),99,7,39,13,2019-10-06,13,2019-10-06
59,down,Prince,Little Red Corvette,44,15,38,,,,
60,up,G.R.L.,Ugly Heart,69,15,28,,,,
61,up,Pet Shop Boys,Always On My Mind,66,15,4,,,,
62,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,7,38,,,,
63,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,3,35,,,,
64,-,Steve Winwood,Higher Love,-,2,6,,,,
65,-,Survivor,Eye of the Tiger,-,5,24,,,,
66,up,Cher,I Found Someone,94,46,8,,,,
67,-,Natalie Imbruglia,Torn,-,16,12,,,,
68,-,Coldplay,Viva La Vida,-,10,25,,,,
69,-,Sam Smith & Normani,Dancing with a Stranger,-,4,68,51,2019-10-06,51,2019-10-06
70,-,Martika,Love...Thy Will Be Done,-,52,16,,,,
71,up,Tears for Fears,Everybody Wants To Rule the World,88,11,38,,,,
72,down,Daryl Braithwaite,The Horses,50,4,74,,,,
73,down,Cyndi Lauper,Girls Just Want To Have Fun,59,10,32,,,,
74,down,Prince & The Revolution,Raspberry Beret,57,7,55,,,,
75,down,Michael Jackson,Remember the Time,58,16,7,,,,
76,-,Madonna,Express Yourself,-,58,4,,,,
77,down,"Nat ""King"" Cole",L-O-V-E,49,3,4,,,,
78,up,Belinda Carlisle,Heaven Is a Place On Earth,89,1,25,,,,
79,-,Spandau Ballet,True (New 2009 Studio Recording),-,8,10,,,,
80,down,Madonna,Into the Groove,51,4,11,,,,
81,-,Justin Bieber,Love Yourself,-,18,17,,,,
82,down,Madonna,Like a Prayer,73,14,17,,,,
83,up,Ava Max,Sweet but Psycho,84,8,41,77,2019-10-06,77,2019-10-06
84,-,The Cat Empire,Hello,-,14,4,,,,
85,-,Vanessa Amorosi,Absolutely Everybody,-,36,5,,,,
86,down,Mabel,Don't Call Me Up,85,6,66,95,2019-10-13,95,2019-10-13
87,-,Diana Ross,Chain Reaction,-,24,2,,,,
88,down,Haddaway,What Is Love,71,12,27,,,,
89,-,Savage Garden,To the Moon & Back,-,14,64,,,,
90,down,Pseudo Echo,Funky Town,63,17,40,,,,
91,-,Mental As Anything,Live It Up,-,10,7,,,,
92,-,Jonas Brothers,What a Man Gotta Do,-,4,27,53,2020-01-19,21,2020-01-26
93,down,Cher,If I Could Turn Back Time,33,3,28,,,,
94,-,Rihanna,Only Girl (In the World),-,6,51,,,,
95,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,29,,,,
96,down,Moving Pictures,What About Me?,55,28,2,,,,
97,-,Kylie Minogue,Better the Devil You Know,-,12,4,,,,
98,down,Michael Bolton,Love Is a Wonderful Thing,24,24,5,,,,
99,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,35,1,,,,
100,-,The Jacksons,Can You Feel It (Single Version),-,13,19,,,,
