Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,All About That Bass,2,1,52,,,,
2,down,Meghan Trainor,Lips Are Movin,1,1,50,,,,
3,up,Meghan Trainor,Title,3,2,5,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),5,2,40,,,,
5,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),6,1,74,,,,
6,down,Meghan Trainor,Dear Future Husband,4,1,52,,,,
7,up,Taylor Swift,Cruel Summer,7,5,18,,,,
8,up,Jessica Mauboy,Give You Love (feat. Jason Derulo),8,2,10,,,,
9,up,Paul Russell,Lil Boo Thang,11,5,6,,,,
10,up,David Kushner,Daylight,10,7,22,,,,
11,up,Troye Sivan,Rush,12,8,14,,,,
12,down,Ed Sheeran,Life Goes On (feat. Luke Combs),9,9,14,,,,
13,up,Olivia Rodrigo,vampire,15,8,16,,,,
14,up,Ed Sheeran,American Town,14,6,4,,,,
15,up,Belinda Carlisle,Heaven Is a Place On Earth,36,1,141,,,,
16,up,Post Malone,Chemical,17,11,21,,,,
17,down,Harry Styles,Satellite,13,7,24,,,,
18,down,Dua Lipa,Dance The Night,16,6,14,,,,
19,up,Ed Sheeran,Eyes Closed,19,6,24,,,,
20,up,Olivia Rodrigo,vampire,23,17,15,,,,
21,up,Unknown,What Was I Made For?,21,18,11,,,,
22,down,Busted & Jonas Brothers,Year 3000 2.0,18,11,10,,,,
23,up,Nicky Youre & Dazy,Sunroof,35,1,74,,,,
24,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),25,2,73,,,,
25,up,Rema,Calm Down,31,20,9,,,,
26,up,P!nk,Runaway,42,23,11,,,,
27,up,a-ha,Take On Me,28,10,83,,,,
28,up,Taylor Swift,Karma,32,7,24,,,,
29,up,Kate Bush,Running Up That Hill (A Deal With God),41,15,38,,,,
30,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",37,24,4,,,,
31,up,Tears for Fears,Everybody Wants To Rule the World,46,11,153,,,,
32,down,Budjerah,Therapy,30,7,35,,,,
33,up,Backstreet Boys,Larger Than Life,38,6,128,,,,
34,down,Elton John & Britney Spears,Hold Me Closer,27,1,61,,,,
35,up,Feargal Sharkey,A Good Heart,45,3,179,,,,
36,-,Jonas Brothers,Sucker,-,3,155,32,2019-10-06,32,2019-10-06
37,up,Lizzo,About Damn Time,91,1,79,,,,
38,up,Lizzo,2 Be Loved (Am I Ready),53,2,60,,,,
39,down,Glass Animals,Heat Waves,33,1,141,75,2021-02-28,71,2021-03-07
40,down,Jung Kook & Latto,Seven,24,22,9,,,,
41,up,Ed Sheeran,Life Goes On,57,14,14,,,,
42,up,Elton John,Sacrifice,65,29,22,,,,
43,up,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),71,35,4,,,,
44,up,Guy Sebastian,Choir,95,1,158,,,,
45,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,16,66,,,,
46,-,Sam Smith & Kim Petras,Unholy,-,16,18,,,,
47,down,GANGgajang,Sounds of Then (This Is Australia),43,18,77,,,,
48,down,Robbie Williams,Angels,47,5,49,,,,
49,up,Michael Jackson,Rock With You,99,22,20,,,,
50,-,Elton John,I'm Still Standing,-,7,12,,,,
51,-,Eric Carmen,Hungry Eyes,-,39,30,,,,
52,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",80,50,2,,,,
53,-,No Doubt,It's My Life,-,53,1,,,,
54,up,Ava Max,Sweet but Psycho,68,8,116,77,2019-10-06,77,2019-10-06
55,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,53,,,,
56,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),52,22,33,,,,
57,down,Wham!,Wake Me Up Before You Go-Go,48,7,162,,,,
58,down,Whitney Houston,How Will I Know,44,15,65,,,,
59,-,Belinda Carlisle,Leave a Light On,-,4,154,,,,
60,-,10cc,I'm Not In Love,-,60,1,,,,
61,down,Rihanna,Only Girl (In the World),29,6,96,,,,
62,up,Harry Styles,Watermelon Sugar,63,1,146,85,2019-11-17,2,2020-08-23
63,down,Take That,Back for Good (Radio Mix),51,7,15,,,,
64,-,Wilson Phillips,Hold On,-,2,179,,,,
65,-,Bruno Mars,When I was your man,-,65,3,,,,
66,-,Go West,King of Wishful Thinking,-,16,29,,,,
67,up,Adele,Rolling In the Deep,78,5,80,,,,
68,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,46,,,,
69,-,Pino Daniele,Oi ne' (Remastered),-,69,1,,,,
70,-,Tina Arena,Wasn’t It Good,-,70,1,,,,
71,-,Elton John,Sad Songs (Say So Much),-,14,14,,,,
72,-,P!nk,Blow Me (One Last Kiss),-,72,1,,,,
73,down,Cyndi Lauper,Girls Just Want To Have Fun,40,10,130,,,,
74,up,Berlin,Take My Breath Away (Live),92,25,36,,,,
75,-,Mariah Carey,Without You,-,41,2,,,,
76,-,"Earth, Wind & Fire",September,-,40,1,,,,
77,-,Oliver Tree & Robin Schulz,Miss You,-,14,7,,,,
78,down,ELITE Djs,Mix Pop Urbano (Remix),56,33,12,,,,
79,-,Natalie Imbruglia,Torn,-,16,79,,,,
80,-,Savage Garden,I Want You,-,2,156,,,,
81,up,Haddaway,What Is Love,85,12,78,,,,
82,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,4,133,,,,
83,-,Michael Jackson,Man In the Mirror,-,32,11,,,,
84,-,Roxette,The Look,-,13,82,100,2019-12-15,100,2019-12-15
85,-,John Farnham,Pressure Down,-,15,4,,,,
86,-,Justin Bieber,Sorry,-,4,14,,,,
87,-,*NSYNC,It's Gonna Be Me,-,68,5,,,,
88,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,12,82,,,,
89,-,Carly Simon,You're So Vain,-,5,14,,,,
90,up,Savage Garden,To the Moon & Back,96,14,162,,,,
91,-,*NSYNC,Bye Bye Bye,-,30,35,,,,
92,-,Bee Gees,How Deep Is Your Love,-,10,14,,,,
93,down,The Cranberries,Dreams,20,15,91,,,,
94,-,John Farnham,Two Strong Hearts,-,9,71,,,,
95,-,Bros,When Will I Be Famous?,-,8,2,,,,
96,-,The Screaming Jets,Better (Remastered),-,26,69,,,,
97,-,New Radicals,You Get What You Give,-,10,87,,,,
98,down,Barbra Streisand & Barry Gibb,Guilty,66,66,6,,,,
99,-,Shakira,"Whenever, Wherever",-,5,105,33,2020-02-09,33,2020-02-09
100,down,Cyndi Lauper,Time After Time,72,5,135,,,,
