Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,22,24,2019-12-08,6,2020-04-19
2,up,Dua Lipa,Break My Heart,3,1,7,97,2020-03-29,5,2020-06-28
3,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,14,,,,
4,-,Gwen Stefani,Hollaback Girl,-,4,1,,,,
5,down,1927,That's When I Think of You,4,4,24,,,,
6,down,5 Seconds of Summer,Wildflower,5,4,6,,,,
7,-,Bee Gees,Too Much Heaven,-,7,1,,,,
8,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,6,17,87,2019-10-20,28,2019-12-08
9,down,Maroon 5,Memories,2,1,27,36,2019-10-06,2,2019-11-17
10,-,Savage Garden,Truly Madly Deeply,-,5,17,,,,
11,up,Meghan Trainor,Mom (feat. Kelli Trainor),27,11,2,,,,
12,up,Feargal Sharkey,A Good Heart,19,3,27,,,,
13,-,Katrina & The Waves,Walking On Sunshine,-,13,4,,,,
14,down,Jonas Brothers,Only Human,11,1,26,42,2019-10-06,27,2019-11-03
15,up,Jonas Brothers,What a Man Gotta Do,28,4,6,53,2020-01-19,21,2020-01-26
16,up,Savage Garden,To the Moon & Back,53,14,27,,,,
17,up,Bachelor Girl,Buses and Trains (Radio Edit),29,17,20,,,,
18,down,P!nk,A Million Dreams,17,12,27,,,,
19,-,Prince & The Revolution,Kiss,-,12,16,,,,
20,down,Daryl Braithwaite,One Summer,18,6,27,,,,
21,-,Darling Brando,Beat Up Guitar,-,21,1,,,,
22,-,Ace of Base,The Sign,-,5,15,,,,
23,up,Wham!,Wake Me Up Before You Go-Go,60,7,23,,,,
24,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),16,3,6,,,,
25,up,Daryl Braithwaite,The Horses,30,4,27,,,,
26,down,Backstreet Boys,I Want It That Way,24,6,21,,,,
27,-,ABBA,Dancing Queen,-,7,13,,,,
28,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],93,5,5,,,,
29,-,Shakira,"Whenever, Wherever",-,5,12,33,2020-02-09,33,2020-02-09
30,up,Cyndi Lauper,Time After Time,48,5,17,,,,
31,-,Martika,I Feel the Earth Move (Single Version),-,5,4,,,,
32,-,Avril Lavigne,Complicated,-,8,1,,,,
33,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,10,3,99,2020-01-12,49,2020-06-21
34,down,Katy Perry,Roar,21,2,23,,,,
35,up,Rick Astley,Never Gonna Give You Up,35,10,21,,,,
36,up,Thompson Twins,Hold Me Now,36,5,26,,,,
37,up,Marshmello & Kane Brown,One Thing Right,44,1,27,90,2019-10-06,16,2019-11-03
38,up,ABBA,"Knowing Me, Knowing You",74,9,19,,,,
39,up,Daryl Hall & John Oates,Out of Touch (Remastered),54,5,23,,,,
40,up,Fine Young Cannibals,She Drives Me Crazy,88,11,19,,,,
41,-,Taylor Swift,Love Story (Karaoke Version),-,21,1,,,,
42,-,Laura Branigan,Gloria (Single Version),-,11,13,,,,
43,up,Coldplay,Viva La Vida,45,10,7,,,,
44,-,Womack & Womack,Teardrops,-,32,1,,,,
45,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,1,,,,
46,up,Iyaz,Replay,69,6,7,,,,
47,-,Prince,Little Red Corvette,-,15,12,,,,
48,-,Robbie Nevil & Mike Krompass,Loud as You Can,-,18,4,,,,
49,up,New Radicals,You Get What You Give,55,10,20,,,,
50,-,George Michael,Careless Whisper,-,4,5,,,,
51,down,Belinda Carlisle,Leave a Light On,39,4,9,,,,
52,up,Shawn Mendes,There's Nothing Holdin' Me Back,61,9,25,,,,
53,-,Prince,When Doves Cry (Edit),-,17,1,,,,
54,-,Justin Timberlake,Rock Your Body,-,18,8,,,,
55,up,Charles & Eddie,Would I Lie to You?,77,20,5,,,,
56,up,John Farnham,Two Strong Hearts,80,9,7,,,,
57,-,The Crystals,Then He Kissed Me (Re-Recorded),-,57,1,,,,
58,-,Bee Gees,You Win Again,-,24,2,,,,
59,down,Daryl Hall & John Oates,Maneater (Remastered),47,8,8,,,,
60,down,Pseudo Echo,Funky Town,41,17,23,,,,
61,-,George Michael,Faith (Remastered),-,34,6,,,,
62,up,Guy Sebastian,Choir,99,1,27,,,,
63,down,Wilson Phillips,Hold On,40,2,21,,,,
64,-,Taylor Swift,The Man,-,4,13,72,2020-03-08,72,2020-03-08
65,down,Savage Garden,I Want You,13,2,24,,,,
66,up,Prince & The Revolution,Raspberry Beret,100,7,8,,,,
67,down,1927,If I Could,51,3,18,,,,
68,down,Shawn Mendes,If I Can't Have You,32,5,27,63,2019-10-06,63,2019-10-06
69,-,Uncle Kracker,Smile,-,17,7,,,,
70,up,Daryl Hall & John Oates,Rich Girl (Remastered),82,21,5,,,,
71,-,Lizzo,Good As Hell,-,9,19,33,2019-10-06,24,2019-12-29
72,-,Maroon 5,This Love,-,26,6,,,,
73,-,Modjo,Lady (Hear Me Tonight),-,14,1,,,,
74,down,Sam Smith & Normani,Dancing with a Stranger,12,4,27,51,2019-10-06,51,2019-10-06
75,down,Sam Smith,How Do You Sleep?,62,1,27,8,2019-10-06,6,2019-10-13
76,-,Elton John,Tiny Dancer (Remastered),-,25,7,,,,
77,up,Christina Aguilera,Fighter,79,6,4,,,,
78,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,15,3,,,,
79,-,Carly Simon,You're So Vain,-,5,2,,,,
80,down,Backstreet Boys,Quit Playing Games (With My Heart),64,27,6,,,,
81,-,Donna Lewis,I Love You Always Forever,-,14,12,,,,
82,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],89,12,7,,,,
83,-,Mark Ronson,Valerie,-,12,1,,,,
84,-,Alicia Bridges,I Love the Nightlife,-,12,1,,,,
85,-,Rick Astley,Together Forever,-,17,4,,,,
86,-,Cher,If I Could Turn Back Time,-,3,4,,,,
87,down,Tears for Fears,Everybody Wants To Rule the World,81,11,17,,,,
88,-,Cher,I Found Someone,-,46,5,,,,
89,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,1,18,,,,
90,-,Madonna,Papa Don't Preach,-,74,1,,,,
91,down,Rihanna,Only Girl (In the World),56,6,21,,,,
92,-,Jason Mraz,I'm Yours,-,14,15,,,,
93,-,Avril Lavigne,Sk8er Boi,-,54,1,,,,
94,-,Bruno Mars,Just the Way You Are,-,16,11,,,,
95,down,Elton John,I'm Still Standing (Remastered),49,6,9,,,,
96,down,Mabel,Don't Call Me Up,25,6,25,95,2019-10-13,95,2019-10-13
97,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,16,2,,,,
98,-,Pharrell Williams,Happy (Oktoberfest Mix),-,15,4,,,,
99,-,Elton John,Sad Songs (Say So Much) [Remastered],-,3,4,,,,
100,down,Roxette,The Look,66,13,5,100,2019-12-15,100,2019-12-15
