Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Topic,My Heart Goes (La Di Da),1,1,17,,,,
2,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),2,2,11,,,,
3,up,Adele,Oh My God,3,1,12,,,,
4,up,Gayle,abcdefu,4,3,7,,,,
5,up,Emmy Meli,I AM WOMAN,9,4,2,,,,
6,up,Ruel,GROWING UP IS ____,6,6,5,,,,
7,up,Julie London,(I Love You and) Don't You Forget It,7,7,9,,,,
8,down,Glass Animals,Heat Waves,5,1,60,75,2021-02-28,71,2021-03-07
9,-,Madonna,Borderline,-,9,5,,,,
10,-,Breakfast In Bed,19,-,3,21,,,,
11,down,Justin Bieber,Ghost,8,1,20,62,2021-03-28,62,2021-03-28
12,up,Cyndi Lauper,Time After Time,19,5,85,,,,
13,-,Daryl Braithwaite,The Horses (Acoustic),-,13,1,,,,
14,-,Charlie Puth,Light Switch,-,9,1,,,,
15,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),20,5,12,,,,
16,up,The Beach Boys,Kokomo,77,7,71,,,,
17,-,Maroon 5,Memories (Cut Copy Remix),-,10,7,,,,
18,-,Phil Collins,Two Hearts,-,18,3,,,,
19,up,Haddaway,What Is Love,60,12,46,,,,
20,-,Wilson Phillips,Hold On,-,2,103,,,,
21,-,U2,Beautiful Day,-,21,1,,,,
22,up,Savage Garden,Truly Madly Deeply,35,5,80,,,,
23,-,"Carl Dobkins, Jr.",My Heart Is an Open Book,-,23,1,,,,
24,down,Harry Styles,Watermelon Sugar,14,1,91,85,2019-11-17,2,2020-08-23
25,-,Percy Faith,A Summer Place - Theme,-,25,1,,,,
26,up,Elton John,I'm Still Standing (Remastered),28,6,64,,,,
27,down,Cyndi Lauper,Girls Just Want To Have Fun,11,10,67,,,,
28,-,John Farnham,Age of Reason,-,12,5,,,,
29,-,Jennifer Paige,Crush,-,7,84,,,,
30,-,Bonnie Tyler,Rebel Without a Clue,-,30,1,,,,
31,-,Michael Bublé,I'll Never Not Love You,-,11,1,,,,
32,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),32,12,27,,,,
33,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,9,12,,,,
34,-,テイラー・スウィフト,Wildest Dreams,-,34,1,,,,
35,up,Belinda Carlisle,Leave a Light On,45,4,77,,,,
36,-,Belinda Carlisle,Summer Rain,-,12,34,,,,
37,up,The Monkees,Pleasant Valley Sunday,81,37,2,,,,
38,up,Phil Collins,Two Hearts (2016 Remastered),89,26,14,,,,
39,-,GAYLE,abc (nicer),-,5,2,,,,
40,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),40,15,26,,,,
41,down,Feargal Sharkey,A Good Heart,21,3,118,,,,
42,-,Prince,1999 (Edit),-,19,34,,,,
43,down,Belinda Carlisle,Heaven Is a Place On Earth,13,1,58,,,,
44,up,John Farnham,You're the Voice,78,7,14,,,,
45,up,Cher,If I Could Turn Back Time,73,3,52,,,,
46,-,Daryl Braithwaite,The Horses,-,4,104,,,,
47,up,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,84,18,22,,,,
48,-,1927,That's When I Think of You,-,4,72,,,,
49,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),46,3,61,,,,
50,down,Backstreet Boys,Larger Than Life,43,6,62,,,,
51,-,Bananarama,Venus,-,17,7,,,,
52,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],17,12,46,,,,
53,down,5 Seconds of Summer,Youngblood,33,18,47,,,,
54,-,Michael Jackson,Black or White,-,8,24,,,,
55,up,Natalie Imbruglia,Torn,91,16,27,,,,
56,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,5,59,,,,
57,down,Sam Smith & Normani,Dancing with a Stranger,18,4,98,51,2019-10-06,51,2019-10-06
58,down,George Michael,Faith (2010 Remastered Version),15,15,32,,,,
59,down,Tiffany,I Think We're Alone Now (Re-Recorded),56,5,29,,,,
60,up,Phil Collins,You Can't Hurry Love,83,34,18,,,,
61,-,Karen Carpenter & Ella Fitzgerald,"Karen/Ella Medley (From ""Music, Music, Music"" TV Special, 1980)",-,61,1,,,,
62,-,Belinda Carlisle,In Too Deep,-,21,4,,,,
63,-,Ronan Keating,Lovin' Each Day,-,63,7,,,,
64,-,Go West,The King of Wishful Thinking,-,25,26,,,,
65,down,a-ha,Take on Me (Kygo Remix),34,21,30,,,,
66,-,ABBA,Take a Chance On Me,-,16,14,,,,
67,down,George Michael,Careless Whisper,42,4,33,,,,
68,down,Guy Sebastian,Choir,25,1,100,,,,
69,up,Daryl Braithwaite,One Summer,76,6,104,,,,
70,up,Jonas Brothers,Sucker,75,3,95,32,2019-10-06,32,2019-10-06
71,down,The Jacksons,Can You Feel It (Single Version),65,13,36,,,,
72,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,51,,,,
73,-,Kill Bill Soundtrack,Flip Sting,-,1,5,,,,
74,down,Backstreet Boys,I Want It That Way,68,6,88,,,,
75,down,Roxette,The Look,48,13,28,100,2019-12-15,100,2019-12-15
76,down,INXS,Never Tear Us Apart,71,13,6,,,,
77,-,DNCE,Cake by the Ocean,-,1,27,,,,
78,-,Prince,Little Red Corvette,-,15,55,,,,
79,down,GANGgajang,Sounds of Then (This Is Australia),62,18,9,,,,
80,-,Frank Sinatra,Come Fly With Me,-,80,1,,,,
81,-,Sia,Chandelier,-,26,11,,,,
82,down,Wham!,Wake Me Up Before You Go-Go,27,7,85,,,,
83,down,Guy Sebastian,Believer,49,3,19,,,,
84,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,16,5,,,,
85,-,Five,Keep on Movin',-,10,50,,,,
86,-,Spandau Ballet,True (New 2009 Studio Recording),-,8,13,,,,
87,-,Jason Mraz,I'm Yours,-,14,42,,,,
88,down,Savage Garden,I Want You,31,2,96,,,,
89,down,Madonna,Like a Prayer,44,14,38,,,,
90,-,テイラー・スウィフト,Blank Space,-,19,22,,,,
91,up,Bruno Mars,Locked Out of Heaven,98,8,30,,,,
92,-,Barry White,I'm Gonna Love You Just A Little Bit More Baby (Funk Box Sampler Mix),-,27,1,,,,
93,-,MAGIC!,Rude,-,28,10,,,,
94,-,Carly Simon,You're So Vain,-,5,6,,,,
95,down,Savage Garden,To the Moon & Back,16,14,92,,,,
96,down,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),22,3,26,,,,
97,-,Diana Ross,Chain Reaction,-,24,8,,,,
98,down,Tears for Fears,Everybody Wants To Rule the World,30,11,73,,,,
99,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,15,,,,
100,-,Take That,Back for Good (Radio Mix),-,7,4,,,,
