Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,23,75,2021-02-28,71,2021-03-07
2,-,Cyndi Lauper,True Colors,-,2,10,,,,
3,up,Feargal Sharkey,A Good Heart,8,3,81,,,,
4,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),5,2,26,,,,
5,up,Justin Bieber,Hold Tight,9,4,11,,,,
6,-,Roxette,It Must Have Been Love,-,6,6,,,,
7,down,Wilson Phillips,Hold On,4,2,71,,,,
8,down,The Go-Betweens,Streets of Your Town,3,3,4,,,,
9,up,Harry Styles,Adore You,14,1,76,24,2019-12-08,6,2020-04-19
10,-,Lulu,Oh Me Oh My (I'm a Fool for You Baby) [2007 Remastered Version],-,10,1,,,,
11,up,Dua Lipa,Levitating,17,1,38,74,2020-04-05,74,2020-04-05
12,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,19,5,47,,,,
13,down,Tate McRae,you broke me first,10,1,34,81,2020-08-23,15,2020-11-15
14,down,Katy Perry,Roar,2,2,60,,,,
15,up,Daryl Braithwaite,One Summer,44,6,79,,,,
16,-,Classics IV,Spooky,-,16,1,,,,
17,up,ABBA,Dancing Queen,32,7,55,,,,
18,down,Jonas Brothers,Sucker,13,3,68,32,2019-10-06,32,2019-10-06
19,up,F.R. David,Words (Original Version 1982),29,19,20,,,,
20,up,Marshmello & Kane Brown,One Thing Right,35,1,81,90,2019-10-06,16,2019-11-03
21,-,Prince,Little Red Corvette,-,15,40,,,,
22,down,Backstreet Boys,I Want It That Way,20,6,64,,,,
23,-,Bachelor Girl,Buses and Trains (Radio Edit),-,17,65,,,,
24,up,Thompson Twins,Hold Me Now,30,5,80,,,,
25,up,Michael Jackson,The Way You Make Me Feel (Single Version),70,4,58,,,,
26,down,Harry Styles,Watermelon Sugar,18,1,54,85,2019-11-17,2,2020-08-23
27,up,Belinda Carlisle,Leave a Light On,31,4,50,,,,
28,down,Five,Keep on Movin',25,10,32,,,,
29,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),78,3,55,,,,
30,-,Soul Asylum,Runaway Train,-,27,20,,,,
31,down,Daryl Hall & John Oates,Maneater (Remastered),22,8,27,,,,
32,up,New Radicals,You Get What You Give,36,10,38,,,,
33,up,Sam Smith & Normani,Dancing with a Stranger,80,4,71,51,2019-10-06,51,2019-10-06
34,down,Jennifer Paige,Crush,33,7,55,,,,
35,up,Kygo & Whitney Houston,Higher Love,87,6,51,22,2019-10-06,20,2019-10-13
36,-,The Police,Message In a Bottle (Live),-,36,1,,,,
37,up,Michael Jackson,Black or White,81,8,11,,,,
38,-,Prince & The Revolution,Kiss,-,12,58,,,,
39,down,Michael Jackson,Remember the Time,24,16,10,,,,
40,down,Prince & The Revolution,Raspberry Beret,7,7,57,,,,
41,-,Adele,Water Under the Bridge,-,9,19,,,,
42,-,Backstreet Boys,Larger Than Life,-,6,34,,,,
43,up,Cher,If I Could Turn Back Time,55,3,31,,,,
44,-,Steve Winwood,Higher Love,-,2,8,,,,
45,up,Belinda Carlisle,Heaven Is a Place On Earth,95,1,28,,,,
46,down,Michael Jackson,Billie Jean (Single Version),15,10,48,,,,
47,-,Womack & Womack,Teardrops,-,32,5,,,,
48,-,Cher,Strong Enough,-,29,12,,,,
49,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,49,,,,
50,down,Savage Garden,Truly Madly Deeply,48,5,63,,,,
51,down,Michael Bolton,Love Is a Wonderful Thing,42,24,7,,,,
52,-,Martika,I Feel the Earth Move (Single Version),-,5,40,,,,
53,-,Katy Perry,Electric Feel,-,23,1,,,,
54,-,Diana Rouvas,Vision of Love (The Voice Australia 2019 Performance / Live),-,54,1,,,,
55,up,Elton John,Tiny Dancer (Remastered),57,25,28,,,,
56,up,Budjerah,Higher,66,56,3,,,,
57,-,Ava Max,Sweet but Psycho,-,8,43,77,2019-10-06,77,2019-10-06
58,down,Pseudo Echo,Funky Town,51,17,43,,,,
59,down,Elton John,Sad Songs (Say So Much) [Remastered],50,3,40,,,,
60,-,The Mike Curb Congregation,Burning Bridges,-,60,1,,,,
61,down,Laura Branigan,Gloria (Single Version),21,11,42,,,,
62,-,The Beach Boys,Kokomo,-,7,38,,,,
63,-,Big Mountain,"Baby, I Love Your Way",-,20,4,,,,
64,up,Cyndi Lauper,Girls Just Want To Have Fun,84,10,34,,,,
65,up,George Michael,Freedom! '90 (Remastered),74,23,42,,,,
66,-,*NSYNC,Bye Bye Bye,-,30,5,,,,
67,down,Prince,When Doves Cry (Edit),34,17,30,,,,
68,up,ABBA,The Winner Takes It All,72,4,34,,,,
69,down,Savage Garden,To the Moon & Back,39,14,67,,,,
70,-,Elton John,I'm Still Standing (Remastered),-,6,29,,,,
71,-,Wham!,I'm Your Man,-,33,12,,,,
72,down,Savage Garden,I Want You,60,2,71,,,,
73,-,Ronan Keating,Lovin' Each Day,-,63,3,,,,
74,down,Maroon 5,Memories,12,1,79,36,2019-10-06,2,2019-11-17
75,-,Prince,1999 (Edit),-,19,18,,,,
76,-,Ariana Grande,positions,-,76,1,77,2020-10-25,1,2020-11-01
77,-,Moving Pictures,What About Me?,-,28,3,,,,
78,down,Tal Bachman,She's So High,76,16,12,,,,
79,-,Eric Carmen,Make Me Lose Control,-,3,13,,,,
80,down,Ed Sheeran,Beautiful People (feat. Khalid),52,7,42,13,2019-10-06,13,2019-10-06
81,down,Mabel,Don't Call Me Up,53,6,69,95,2019-10-13,95,2019-10-13
82,-,Stevie Wonder,Part-Time Lover,-,26,5,,,,
83,up,The Cranberries,Dreams,85,15,23,,,,
84,down,ABBA,"Knowing Me, Knowing You",16,9,57,,,,
85,-,Belinda Carlisle,Heaven Is a Place on Earth,-,85,1,,,,
86,-,Shakira,"Whenever, Wherever",-,5,48,33,2020-02-09,33,2020-02-09
87,down,Jason Mraz,I'm Yours,73,14,27,,,,
88,-,Shawn Mendes,Stitches,-,25,8,,,,
89,down,Wang Chung,Dance Hall Days (Re-Recording),26,11,18,,,,
90,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),90,43,9,99,2021-01-31,73,2021-03-07
91,-,George Harrison,Got My Mind Set On You,-,29,11,,,,
92,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,32,5,,,,
93,down,The Corrs,Breathless,54,30,3,,,,
94,down,Alicia Bridges,I Love the Nightlife,88,12,24,,,,
95,-,David Bowie,Let's Dance (Nile Rodgers' String Version),-,95,1,,,,
96,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),45,6,38,,,,
97,-,Shawn Mendes,If I Can't Have You,-,5,69,63,2019-10-06,63,2019-10-06
98,down,Avril Lavigne,Complicated,96,8,18,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,1,57,1,2019-10-06,1,2019-10-06
100,down,Ed Sheeran & Justin Bieber,I Don't Care,63,4,36,31,2019-10-06,23,2019-11-17
