Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,58,24,2019-12-08,6,2020-04-19
2,up,Dua Lipa,Levitating,3,1,20,74,2020-04-05,74,2020-04-05
3,down,Tate McRae,you broke me first,2,1,16,81,2020-08-23,15,2020-11-15
4,up,Harry Styles,Watermelon Sugar,5,1,36,85,2019-11-17,2,2020-08-23
5,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),6,2,8,,,,
6,up,Guy Sebastian,Love On Display,8,6,14,,,,
7,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,30,13,2019-10-06,13,2019-10-06
8,down,Harry Styles,Golden,7,1,13,61,2019-12-22,39,2020-12-13
9,-,Candi Staton,Young Hearts Run Free,-,9,1,,,,
10,-,CDB,Let's Groove,-,10,2,,,,
11,-,Spandau Ballet,True (New 2009 Studio Recording),-,8,9,,,,
12,up,Little Mix,Sweet Melody,22,1,6,,,,
13,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],24,12,14,,,,
14,up,Dua Lipa,Break My Heart,15,1,43,97,2020-03-29,5,2020-06-28
15,-,The Mindbenders,Groovy Kind of Love (Live: 22nd March 1966),-,15,1,,,,
16,-,George Michael & Queen,Somebody to Love,-,16,1,,,,
17,-,Five,Keep on Movin',-,10,15,,,,
18,-,Daryl Hall & John Oates,Out of Touch (Remastered 2003),-,18,1,,,,
19,down,Jonas Brothers,Sucker,14,3,50,32,2019-10-06,32,2019-10-06
20,up,Daryl Braithwaite,The Horses,23,4,63,,,,
21,-,Paul McCartney,We All Stand Together,-,21,1,,,,
22,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),31,8,5,,,,
23,down,Michael Jackson,The Way You Make Me Feel (Single Version),4,4,40,,,,
24,down,Shawn Mendes,Monster,9,5,9,92,2020-11-22,4,2020-11-29
25,up,Katy Perry,Roar,28,2,42,,,,
26,up,Justin Bieber,Love Yourself,99,18,10,,,,
27,up,Maroon 5,Memories,27,1,63,36,2019-10-06,2,2019-11-17
28,-,Gloria Estefan,Turn the Beat Around,-,17,4,,,,
29,up,Marshmello & Kane Brown,One Thing Right,33,1,63,90,2019-10-06,16,2019-11-03
30,up,G.R.L.,Ugly Heart,59,15,13,,,,
31,up,Elton John,Sad Songs (Say So Much) [Remastered],76,3,26,,,,
32,up,Peter Andre,Mysterious Girl (Radio Edit),49,11,4,,,,
33,down,Guy Sebastian,Choir,18,1,58,,,,
34,down,Michael Jackson,Billie Jean (Single Version),12,10,30,,,,
35,-,a-ha,Take On Me,-,35,2,,,,
36,up,Rick Astley,Together Forever,60,17,32,,,,
37,down,Little Mix,Word Up!,26,26,2,,,,
38,-,SIX60,Sundown,-,38,1,,,,
39,down,Sam Smith & Normani,Dancing with a Stranger,36,4,56,51,2019-10-06,51,2019-10-06
40,down,Feargal Sharkey,A Good Heart,20,3,63,,,,
41,down,Daryl Braithwaite,One Summer,11,6,61,,,,
42,-,Rick Astley,Never Gonna Give You Up,-,10,55,,,,
43,up,Fine Young Cannibals,Suspicious Minds,63,8,5,,,,
44,down,Wilson Phillips,Hold On,19,2,54,,,,
45,up,Prince,When Doves Cry (Edit),69,17,15,,,,
46,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,5,33,,,,
47,up,Backstreet Boys,I Want It That Way,70,6,48,,,,
48,down,Cyndi Lauper,Girls Just Want To Have Fun,25,10,23,,,,
49,up,Savage Garden,Truly Madly Deeply,91,5,50,,,,
50,up,Savage Garden,I Want You,64,2,53,,,,
51,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,7,4,,,,
52,down,Fine Young Cannibals,She Drives Me Crazy,32,11,54,,,,
53,down,Thompson Twins,Hold Me Now,39,5,62,,,,
54,down,Prince & The Revolution,Kiss,38,12,43,,,,
55,down,Cyndi Lauper,Time After Time,29,5,51,,,,
56,down,Sam Fischer,This City,50,12,36,,,,
57,up,Beyoncé,Crazy in Love (feat. Jay-Z),58,7,35,,,,
58,down,Bachelor Girl,Buses and Trains (Radio Edit),44,17,51,,,,
59,down,Kygo & Whitney Houston,Higher Love,45,6,42,22,2019-10-06,20,2019-10-13
60,down,Savage Garden,To the Moon & Back,16,14,56,,,,
61,-,Paul Simon,You Can Call Me Al,-,29,11,,,,
62,down,ABBA,Dancing Queen,52,7,38,,,,
63,down,Shakira,"Whenever, Wherever",57,5,42,33,2020-02-09,33,2020-02-09
64,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,17,,,,
65,-,Madonna,La Isla Bonita,-,17,8,,,,
66,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),34,3,24,,,,
67,-,P!nk,Walk Me Home,-,19,23,71,2019-10-20,71,2019-10-20
68,down,Modjo,Lady (Hear Me Tonight),17,14,16,,,,
69,-,Wham!,I'm Your Man,-,33,9,,,,
70,-,Jennifer Paige,Crush,-,7,38,,,,
71,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),78,3,41,,,,
72,down,Ava Max,Sweet but Psycho,55,8,30,77,2019-10-06,77,2019-10-06
73,-,Taylor Swift,You Need To Calm Down,-,1,17,44,2019-10-06,44,2019-10-06
74,down,Shawn Mendes,If I Can't Have You,37,5,60,63,2019-10-06,63,2019-10-06
75,down,ABBA,"Knowing Me, Knowing You",46,9,40,,,,
76,up,Cher,Believe,87,19,18,,,,
77,down,Kenny Loggins,Footloose,48,8,25,,,,
78,-,George Harrison,Got My Mind Set On You,-,29,9,,,,
79,-,The Jacksons,Blame It On the Boogie,-,9,3,,,,
80,up,1927,That's When I Think of You,96,4,49,,,,
81,-,Ace of Base,The Sign,-,5,40,,,,
82,down,One Direction,What Makes You Beautiful,56,10,15,,,,
83,down,Londonbeat,I've Been Thinking About You,68,13,17,,,,
84,-,Shawn Mendes,Stitches,-,25,6,,,,
85,-,ABBA,Voulez-Vous,-,36,1,,,,
86,-,P!nk,A Million Dreams,-,12,49,,,,
87,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,87,1,,,,
88,-,Bon Jovi,It's My Life,-,27,14,,,,
89,down,Adele,Water Under the Bridge,81,9,12,,,,
90,up,Belinda Carlisle,Leave a Light On,95,4,33,,,,
91,down,Haddaway,What Is Love,30,12,16,,,,
92,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,12,4,,,,
93,down,Mabel,Don't Call Me Up,83,6,51,95,2019-10-13,95,2019-10-13
94,-,Jennifer Lopez,Waiting for Tonight,-,46,1,,,,
95,-,Jonas Brothers,What a Man Gotta Do,-,4,20,53,2020-01-19,21,2020-01-26
96,-,Laura Branigan,Gloria (Single Version),-,11,31,,,,
97,down,Adele,Rolling In the Deep,82,5,16,,,,
98,down,Prince & The Revolution,Raspberry Beret,35,7,40,,,,
99,down,ABBA,Chiquitita,62,7,10,,,,
100,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,29,77,2019-10-06,77,2019-10-06
