Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,3,1,12,85,2019-11-17,2,2020-08-23
2,down,Dua Lipa,Break My Heart,1,1,19,97,2020-03-29,5,2020-06-28
3,up,Sia,Together,9,3,6,,,,
4,up,Marshmello & Kane Brown,One Thing Right,36,1,39,90,2019-10-06,16,2019-11-03
5,down,Harry Styles,Adore You,4,1,34,24,2019-12-08,6,2020-04-19
6,up,Eves Karydas,Complicated,40,3,4,,,,
7,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),7,3,18,,,,
8,up,Katy Perry,Roar,21,2,33,,,,
9,up,1927,That's When I Think of You,18,4,35,,,,
10,-,The Pointer Sisters,Jump (For My Love),-,10,6,,,,
11,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,16,,,,
12,up,Kenny Loggins,Danger Zone,82,6,12,,,,
13,down,Maroon 5,Memories,12,1,39,36,2019-10-06,2,2019-11-17
14,-,Mr. Mister,Kyrie,-,14,2,,,,
15,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,20,,,,
16,up,Michael Jackson,Billie Jean (Single Version),44,10,6,,,,
17,down,Sam Smith & Normani,Dancing with a Stranger,14,4,38,51,2019-10-06,51,2019-10-06
18,up,Feargal Sharkey,A Good Heart,27,3,39,,,,
19,up,ABBA,The Winner Takes It All,43,4,12,,,,
20,-,Elton John,Crocodile Rock (Remastered),-,8,8,,,,
21,-,Abba-tastic,Knowing Me Knowing You,-,21,1,,,,
22,down,Jubel,Dancing in the Moonlight (feat. NEIMY),2,2,4,,,,
23,up,Michael Jackson,The Way You Make Me Feel (Single Version),70,4,16,,,,
24,-,Dido,Here With Me,-,24,1,,,,
25,-,Ajay Stephens,Memories (Drinks Bring Back),-,25,1,,,,
26,down,Bachelor Girl,Buses and Trains (Radio Edit),17,17,29,,,,
27,up,Thompson Twins,Hold Me Now,32,5,38,,,,
28,up,Rick Astley,Together Forever,74,17,8,,,,
29,down,Eurythmics,Sweet Dreams (Are Made of This),11,11,7,,,,
30,-,1927,If I Could,-,3,22,,,,
31,down,Katy Perry,International Smile,5,4,4,,,,
32,-,Soul Asylum,Runaway Train,-,27,9,,,,
33,-,Alison Moyet,Is This Love?,-,33,1,,,,
34,up,Prince & The Revolution,Kiss,35,12,25,,,,
35,down,Daryl Braithwaite,The Horses,20,4,39,,,,
36,-,Delta Goodrem,Sitting On Top of the World,-,36,1,,,,
37,-,Maxi Priest,Close to You,-,37,1,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),28,16,11,,,,
39,down,Fine Young Cannibals,She Drives Me Crazy,30,11,31,,,,
40,down,Prince & The Revolution,Raspberry Beret,37,7,16,,,,
41,-,Laura Branigan,Gloria (Single Version),-,11,22,,,,
42,up,P!nk,A Million Dreams,46,12,38,,,,
43,down,Savage Garden,To the Moon & Back,34,14,35,,,,
44,up,Mabel,Don't Call Me Up,49,6,32,95,2019-10-13,95,2019-10-13
45,up,Ava Max,Sweet but Psycho,52,8,13,77,2019-10-06,77,2019-10-06
46,up,Rick Astley,Never Gonna Give You Up,80,10,33,,,,
47,down,Shawn Mendes,If I Can't Have You,19,5,37,63,2019-10-06,63,2019-10-06
48,up,Shawn Mendes & Camila Cabello,Señorita,97,1,30,1,2019-10-06,1,2019-10-06
49,-,Elton John,Sacrifice (Remastered),-,18,1,,,,
50,-,Wilson Phillips,Hold On,-,2,30,,,,
51,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,12,,,,
52,-,Five,Keep on Movin',-,10,2,,,,
53,up,Guy Sebastian,Choir,69,1,39,,,,
54,down,Daryl Hall & John Oates,Private Eyes (Remastered),16,16,6,,,,
55,-,New Kids On the Block,You Got It (The Right Stuff),-,55,1,,,,
56,up,Wet Wet Wet,Sweet Surrender,98,27,5,,,,
57,down,Cyndi Lauper,Time After Time,47,5,28,,,,
58,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,46,1,,,,
59,-,The Jacksons,Can You Feel It (Single Version),-,13,3,,,,
60,-,Londonbeat,I've Been Thinking About You,-,13,1,,,,
61,up,Belinda Carlisle,Leave a Light On,62,4,17,,,,
62,-,Jackson 5,ABC,-,62,1,,,,
63,down,Ed Sheeran,Beautiful People (feat. Khalid),56,7,20,13,2019-10-06,13,2019-10-06
64,-,Mr. Mister,Kyrie,-,16,4,,,,
65,-,Survivor,Eye of the Tiger,-,5,9,,,,
66,-,George Michael,Freedom! '90 (Remastered),-,23,23,,,,
67,-,Martika,Love...Thy Will Be Done,-,52,5,,,,
68,down,Nea,Some Say,45,7,3,84,2020-03-01,84,2020-03-01
69,-,Jamelia,Superstar,-,9,2,,,,
70,-,Adele,Set Fire to the Rain,-,17,2,,,,
71,down,Daryl Hall & John Oates,Out of Touch (Remastered),64,5,35,,,,
72,up,Taylor Swift,You Need To Calm Down,94,1,15,44,2019-10-06,44,2019-10-06
73,down,Prince,Little Red Corvette,60,15,19,,,,
74,-,Sam Smith,How Do You Sleep?,-,1,28,8,2019-10-06,6,2019-10-13
75,-,Biddlewood,In the 60S,-,75,1,,,,
76,down,ABBA,Mamma Mia,22,8,17,,,,
77,-,Wham!,Wake Me Up Before You Go-Go,-,7,33,,,,
78,down,Sam Fischer,This City,41,12,12,,,,
79,down,Daryl Hall & John Oates,Rich Girl (Remastered),77,21,10,,,,
80,-,ABBA,"Knowing Me, Knowing You",-,9,22,,,,
81,down,Daryl Braithwaite,One Summer,15,6,37,,,,
82,-,Beyoncé,Love On Top,-,34,2,,,,
83,down,Kenny Loggins,Footloose,8,8,17,,,,
84,-,Avril Lavigne,Complicated,-,8,10,,,,
85,-,Kylie Minogue,Say Hey,-,64,1,,,,
86,-,The Bangles,Eternal Flame,-,20,8,,,,
87,-,Cher,Strong Enough,-,29,5,,,,
88,-,The Knack,My Sharona,-,74,2,,,,
89,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],66,13,4,,,,
90,-,Nineoneone,This Is Last Call,-,90,1,,,,
91,down,Dua Lipa,Hallucinate,6,6,3,85,2020-04-05,85,2020-04-05
92,-,Alannah Myles,Black Velvet,-,10,11,,,,
93,-,Rihanna,S.O.S. (Edited Version),-,47,1,,,,
94,-,Paul Young,Love of the Common People,-,20,2,,,,
95,down,The Beach Boys,Kokomo,93,7,25,,,,
96,down,Underworld,Underneath the Radar,92,6,19,,,,
97,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),90,3,7,,,,
98,-,P!nk,Who Knew,-,24,4,,,,
99,down,Kesha,"This Is Me (From ""The Greatest Showman"")",78,33,24,,,,
100,-,Adele,Rolling In the Deep,-,5,10,,,,
