Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,19,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Break My Heart,2,1,26,97,2020-03-29,5,2020-06-28
3,up,Dua Lipa,Levitating,11,1,3,74,2020-04-05,74,2020-04-05
4,down,Harry Styles,Adore You,3,1,41,24,2019-12-08,6,2020-04-19
5,up,Thompson Twins,Hold Me Now,23,5,45,,,,
6,-,Rihanna,Only Girl (In the World),-,6,31,,,,
7,-,Shawn Mendes & Camila Cabello,Señorita,-,1,36,1,2019-10-06,1,2019-10-06
8,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,1,,,,
9,-,The Allstars,The Most Beautiful Girl In the World,-,9,4,,,,
10,up,Daryl Braithwaite,The Horses,33,4,46,,,,
11,up,Eves Karydas,Complicated,14,3,11,,,,
12,up,Daryl Braithwaite,One Summer,50,6,44,,,,
13,-,Bonnie Anderson,Blackout,-,13,1,,,,
14,-,The Pointer Sisters,Jump (For My Love),-,10,7,,,,
15,-,Lizzo & Caroline Smith,Let 'em Say,-,15,2,,,,
16,-,JP Saxe,A Little Bit Yours,-,16,1,,,,
17,-,Linda Ronstadt,All My Life (with Aaron Neville),-,17,1,,,,
18,down,Glass Animals,Heat Waves,9,1,3,75,2021-02-28,71,2021-03-07
19,up,Sam Smith & Normani,Dancing with a Stranger,26,4,45,51,2019-10-06,51,2019-10-06
20,-,F.R. David,Words (Original Version 1982),-,19,7,,,,
21,up,Backstreet Boys,Larger Than Life,49,6,6,,,,
22,-,Keith Urban,One Too Many,-,2,1,,,,
23,up,Prince & The Revolution,Raspberry Beret,34,7,23,,,,
24,up,Savage Garden,I Want You,72,2,36,,,,
25,up,ABBA,"Knowing Me, Knowing You",47,9,27,,,,
26,up,Rick Astley,Together Forever,48,17,15,,,,
27,down,Feargal Sharkey,A Good Heart,10,3,46,,,,
28,up,Martika,I Feel the Earth Move (Single Version),82,5,8,,,,
29,down,Maroon 5,Memories,18,1,46,36,2019-10-06,2,2019-11-17
30,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,18,,,,
31,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),7,3,27,,,,
32,-,Irene Cara,Flashdance...What a Feeling,-,32,1,,,,
33,down,Michael Jackson,Billie Jean (Single Version),22,10,13,,,,
34,down,Wilson Phillips,Hold On,28,2,37,,,,
35,up,Prince & The Revolution,Kiss,80,12,31,,,,
36,down,Michael Jackson,The Way You Make Me Feel (Single Version),4,4,23,,,,
37,-,Daryl Hall & John Oates,Rich Girl (Remastered),-,21,13,,,,
38,down,Savage Garden,To the Moon & Back,21,14,41,,,,
39,-,Wang Chung,Dance Hall Days (Re-Recording),-,11,1,,,,
40,-,Belinda Carlisle,Leave a Light On,-,4,21,,,,
41,down,Sam Fischer,This City,39,12,19,,,,
42,up,ABBA,Dancing Queen,81,7,27,,,,
43,up,Cyndi Lauper,Time After Time,52,5,34,,,,
44,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,5,18,,,,
45,down,Discipline,We Can't Be Beaten,29,3,5,,,,
46,-,Real Life,5-4-3-2-1,-,46,1,,,,
47,up,Five,Keep on Movin',87,10,6,,,,
48,down,Jennifer Paige,Crush,17,7,22,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),32,16,18,,,,
50,-,Elton John,Philadelphia Freedom (Remastered),-,31,6,,,,
51,up,Beyoncé,Crazy in Love (feat. Jay-Z),60,7,21,,,,
52,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,48,1,,,,
53,down,Savage Garden,Truly Madly Deeply,35,5,33,,,,
54,down,Fine Young Cannibals,She Drives Me Crazy,38,11,38,,,,
55,-,Maroon 5,Sugar,-,55,1,,,,
56,down,DNCE,Cake by the Ocean,42,1,2,,,,
57,up,ABBA,The Winner Takes It All,57,4,17,,,,
58,up,Marshmello & Kane Brown,One Thing Right,71,1,46,90,2019-10-06,16,2019-11-03
59,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,23,3,36,2020-06-21,2,2020-08-09
60,down,Ava Max,Sweet but Psycho,58,8,20,77,2019-10-06,77,2019-10-06
61,up,Nea,Some Say,62,7,10,84,2020-03-01,84,2020-03-01
62,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,17,14,,,,
63,-,James Arthur & Anne-Marie,Rewrite the Stars,-,41,7,,,,
64,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,13,2,,,,
65,-,Londonbeat,I've Been Thinking About You,-,13,5,,,,
66,-,Bruno Mars,Marry You,-,23,5,,,,
67,-,James Brown,I Got You (I Feel Good),-,9,1,,,,
68,-,Justin Timberlake,Rock Your Body,-,18,16,,,,
69,down,Ace of Base,The Sign,65,5,28,,,,
70,down,Alicia Bridges,I Love the Nightlife,66,12,8,,,,
71,-,Martin Felix Kaczmarski,Going All the Way,-,62,3,,,,
72,-,Avril Lavigne,Complicated,-,8,15,,,,
73,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,17,,,,
74,-,The Veronicas,Untouched,-,49,2,,,,
75,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,40,5,,,,
76,-,Miley Cyrus,Party In the U.S.A.,-,76,1,,,,
77,down,The Jacksons,Can You Feel It (Single Version),30,13,7,,,,
78,up,Taylor Swift,Love Story (Karaoke Version),93,21,15,,,,
79,down,Avril Lavigne,Sk8er Boi,54,54,4,,,,
80,-,Julien Cavard & Raphael Nauleau,Easy Island,-,80,1,,,,
81,down,Mabel,Don't Call Me Up,43,6,39,95,2019-10-13,95,2019-10-13
82,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,5,,,,
83,down,Shawn Mendes,If I Can't Have You,78,5,44,63,2019-10-06,63,2019-10-06
84,down,Justin Bieber,Love Yourself,69,18,6,,,,
85,up,Elton John,Crocodile Rock (Remastered),88,8,13,,,,
86,-,Bee Gees,You Win Again,-,24,7,,,,
87,down,P!nk,A Million Dreams,70,12,44,,,,
88,down,The Black Eyed Peas,I Gotta Feeling,86,28,6,,,,
89,up,Sam Smith,How Do You Sleep?,92,1,35,8,2019-10-06,6,2019-10-13
90,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,6,26,87,2019-10-20,28,2019-12-08
91,down,Rick Astley,Never Gonna Give You Up,67,10,40,,,,
92,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,56,1,,,,
93,down,5 Seconds of Summer,Youngblood,79,18,23,,,,
94,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,17,31,2019-10-06,23,2019-11-17
95,-,Shakira,"Whenever, Wherever",-,5,27,33,2020-02-09,33,2020-02-09
96,down,Jonas Brothers,Sucker,27,3,35,32,2019-10-06,32,2019-10-06
97,down,Bachelor Girl,Buses and Trains (Radio Edit),20,17,34,,,,
98,down,ABBA,Super Trouper,76,33,6,,,,
99,down,Kelly Clarkson,My Life Would Suck Without You,46,46,4,,,,
100,-,All Saints,Never Ever,-,21,1,,,,
