Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,22,75,2021-02-28,71,2021-03-07
2,up,Katy Perry,Roar,20,2,59,,,,
3,up,The Go-Betweens,Streets of Your Town,5,3,3,,,,
4,up,Wilson Phillips,Hold On,13,2,70,,,,
5,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),4,2,25,,,,
6,-,Madonna,Like a Prayer,-,6,1,,,,
7,-,Prince & The Revolution,Raspberry Beret,-,7,56,,,,
8,down,Feargal Sharkey,A Good Heart,6,3,80,,,,
9,down,Justin Bieber,Hold Tight,7,4,10,,,,
10,up,Tate McRae,you broke me first,10,1,33,81,2020-08-23,15,2020-11-15
11,-,DJ Collins,90's Mixup Bangers,-,11,1,,,,
12,down,Maroon 5,Memories,8,1,78,36,2019-10-06,2,2019-11-17
13,up,Jonas Brothers,Sucker,21,3,67,32,2019-10-06,32,2019-10-06
14,up,Harry Styles,Adore You,55,1,75,24,2019-12-08,6,2020-04-19
15,up,Michael Jackson,Billie Jean (Single Version),75,10,47,,,,
16,up,ABBA,"Knowing Me, Knowing You",48,9,56,,,,
17,down,Dua Lipa,Levitating,9,1,37,74,2020-04-05,74,2020-04-05
18,up,Harry Styles,Watermelon Sugar,42,1,53,85,2019-11-17,2,2020-08-23
19,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,27,5,46,,,,
20,up,Backstreet Boys,I Want It That Way,29,6,63,,,,
21,down,Laura Branigan,Gloria (Single Version),19,11,41,,,,
22,up,Daryl Hall & John Oates,Maneater (Remastered),60,8,26,,,,
23,-,Discipline,We Can't Be Beaten,-,3,25,,,,
24,down,Michael Jackson,Remember the Time,16,16,9,,,,
25,down,Five,Keep on Movin',14,10,31,,,,
26,-,Wang Chung,Dance Hall Days (Re-Recording),-,11,17,,,,
27,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,27,,,,
28,down,Hot Chocolate,You Sexy Thing,24,10,22,,,,
29,down,F.R. David,Words (Original Version 1982),22,19,19,,,,
30,up,Thompson Twins,Hold Me Now,31,5,79,,,,
31,down,Belinda Carlisle,Leave a Light On,30,4,49,,,,
32,down,ABBA,Dancing Queen,15,7,54,,,,
33,up,Jennifer Paige,Crush,74,7,54,,,,
34,up,Prince,When Doves Cry (Edit),68,17,29,,,,
35,down,Marshmello & Kane Brown,One Thing Right,32,1,80,90,2019-10-06,16,2019-11-03
36,up,New Radicals,You Get What You Give,38,10,37,,,,
37,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,30,,,,
38,up,Kim Wilde,You Keep Me Hangin On,52,10,10,,,,
39,down,Savage Garden,To the Moon & Back,23,14,66,,,,
40,-,Underworld,Underneath the Radar,-,6,23,,,,
41,-,Laura Branigan,Gloria,-,33,1,,,,
42,-,Michael Bolton,Love Is a Wonderful Thing,-,24,6,,,,
43,-,Lighthouse Family,High (Full Length Version),-,43,1,,,,
44,down,Daryl Braithwaite,One Summer,26,6,78,,,,
45,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,37,,,,
46,down,Gloria Estefan,Turn the Beat Around,17,17,9,,,,
47,-,Madonna,Into the Groove,-,4,12,,,,
48,up,Savage Garden,Truly Madly Deeply,69,5,62,,,,
49,-,Katy Perry,Never Really Over,-,3,5,79,2019-10-06,79,2019-10-06
50,down,Elton John,Sad Songs (Say So Much) [Remastered],37,3,39,,,,
51,down,Pseudo Echo,Funky Town,34,17,42,,,,
52,up,Ed Sheeran,Beautiful People (feat. Khalid),61,7,41,13,2019-10-06,13,2019-10-06
53,up,Mabel,Don't Call Me Up,56,6,68,95,2019-10-13,95,2019-10-13
54,-,The Corrs,Breathless,-,54,2,,,,
55,up,Cher,If I Could Turn Back Time,98,3,30,,,,
56,-,Coldplay,Viva La Vida,-,10,26,,,,
57,up,Elton John,Tiny Dancer (Remastered),87,25,27,,,,
58,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,4,7,,,,
59,down,1927,If I Could,36,3,29,,,,
60,down,Savage Garden,I Want You,25,2,70,,,,
61,-,Kool & The Gang,Celebration (Live),-,61,1,,,,
62,-,Harry Styles,Golden,-,1,22,61,2019-12-22,39,2020-12-13
63,down,Ed Sheeran & Justin Bieber,I Don't Care,43,4,35,31,2019-10-06,23,2019-11-17
64,-,ABBA,Waterloo,-,6,3,,,,
65,-,ABBA,Super Trouper,-,33,18,,,,
66,up,Budjerah,Higher,89,56,2,,,,
67,-,Tears for Fears,Everybody Wants To Rule the World,-,11,39,,,,
68,-,Paul Young,Love of the Common People,-,20,5,,,,
69,-,Rihanna,Only Girl (In the World),-,6,52,,,,
70,down,Michael Jackson,The Way You Make Me Feel (Single Version),11,4,57,,,,
71,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,12,8,,,,
72,-,ABBA,The Winner Takes It All,-,4,33,,,,
73,-,Jason Mraz,I'm Yours,-,14,26,,,,
74,down,George Michael,Freedom! '90 (Remastered),44,23,41,,,,
75,down,24kGoldn,Mood (feat. iann dior),2,2,8,33,2020-08-23,1,2020-10-11
76,up,Tal Bachman,She's So High,100,16,11,,,,
77,-,Natalie Imbruglia,Torn,-,16,13,,,,
78,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),93,3,54,,,,
79,-,One Direction,What Makes You Beautiful,-,10,23,,,,
80,down,Sam Smith & Normani,Dancing with a Stranger,76,4,70,51,2019-10-06,51,2019-10-06
81,up,Michael Jackson,Black or White,99,8,10,,,,
82,-,a-ha,Take on Me (Kygo Remix),-,21,7,,,,
83,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,40,15,,,,
84,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,33,,,,
85,down,The Cranberries,Dreams,59,15,22,,,,
86,-,Daryl Braithwaite,The Horses,-,4,75,,,,
87,-,Kygo & Whitney Houston,Higher Love,-,6,50,22,2019-10-06,20,2019-10-13
88,-,Alicia Bridges,I Love the Nightlife,-,12,23,,,,
89,-,Phil Collins,You Can't Hurry Love,-,34,7,,,,
90,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),51,43,8,99,2021-01-31,73,2021-03-07
91,-,Elvis Presley,Love Letters,-,91,1,,,,
92,-,George Michael,Faith (2010 Remastered Version),-,15,6,,,,
93,-,Kenny Loggins,Danger Zone,-,6,25,,,,
94,-,Guy Sebastian,Choir,-,1,69,,,,
95,down,Belinda Carlisle,Heaven Is a Place On Earth,84,1,27,,,,
96,-,Avril Lavigne,Complicated,-,8,17,,,,
97,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,5,8,,,,
98,-,Duffy,Mercy,-,49,8,,,,
99,-,Taylor Swift,You Need To Calm Down,-,1,23,44,2019-10-06,44,2019-10-06
100,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,7,20,43,2019-10-13,39,2019-11-10
