Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,1,1,6,81,2020-08-23,15,2020-11-15
2,up,Harry Styles,Golden,3,1,3,61,2019-12-22,39,2020-12-13
3,up,Elton John,Sad Songs (Say So Much) [Remastered],29,3,19,,,,
4,up,Darling Brando,Wild Eyes,31,2,2,,,,
5,down,Keith Urban,One Too Many,2,2,8,,,,
6,up,Iyaz,Replay,53,6,20,,,,
7,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,7,2,,,,
8,up,Harry Styles,Adore You,13,1,48,24,2019-12-08,6,2020-04-19
9,down,Dua Lipa,Break My Heart,7,1,33,97,2020-03-29,5,2020-06-28
10,up,Guy Sebastian,Love On Display,10,6,4,,,,
11,down,Dua Lipa,Levitating,5,1,10,74,2020-04-05,74,2020-04-05
12,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),39,3,34,,,,
13,down,Daryl Braithwaite,The Horses,11,4,53,,,,
14,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,14,1,,,,
15,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,13,5,,,,
16,up,Bruno Mars,Just the Way You Are,82,16,14,,,,
17,-,Gregor Loepfe Trio,Romanzaninoff (feat. Katja Baumann),-,17,1,,,,
18,down,Harry Styles,Watermelon Sugar,4,1,26,85,2019-11-17,2,2020-08-23
19,up,Fine Young Cannibals,She Drives Me Crazy,37,11,44,,,,
20,down,Marshmello & Kane Brown,One Thing Right,16,1,53,90,2019-10-06,16,2019-11-03
21,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),15,3,15,,,,
22,up,Michael Jackson,Billie Jean (Single Version),34,10,20,,,,
23,down,Thompson Twins,Hold Me Now,20,5,52,,,,
24,-,The Hollies,Here I Go Again,-,24,2,,,,
25,up,Backstreet Boys,I Want It That Way,26,6,39,,,,
26,up,Londonbeat,I've Been Thinking About You,51,13,12,,,,
27,-,The Jacksons,Can You Feel It (Single Version),-,13,10,,,,
28,up,Rick Astley,Never Gonna Give You Up,66,10,46,,,,
29,down,Martika,I Feel the Earth Move (Single Version),21,5,15,,,,
30,down,Michael Jackson,The Way You Make Me Feel (Single Version),17,4,30,,,,
31,-,Eric Carmen,Make Me Lose Control,-,3,10,,,,
32,down,Jonas Brothers,Sucker,28,3,40,32,2019-10-06,32,2019-10-06
33,down,Feargal Sharkey,A Good Heart,24,3,53,,,,
34,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,23,10,36,2020-06-21,2,2020-08-09
35,down,G.R.L.,Ugly Heart,27,15,5,,,,
36,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),25,6,25,,,,
37,down,Daryl Braithwaite,One Summer,36,6,51,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,61,1,42,1,2019-10-06,1,2019-10-06
39,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,12,5,,,,
40,up,Shawn Mendes,If I Can't Have You,71,5,51,63,2019-10-06,63,2019-10-06
41,up,Shakira,"Whenever, Wherever",54,5,34,33,2020-02-09,33,2020-02-09
42,down,Savage Garden,I Want You,22,2,43,,,,
43,-,Tee-Set,Ma Belle Amie (Italian Version),-,43,1,,,,
44,up,Elton John,I Guess That's Why They Call It the Blues (Remastered),69,3,5,,,,
45,down,Wilson Phillips,Hold On,12,2,44,,,,
46,up,Anne-Marie,2002,81,4,22,,,,
47,-,Justin Bieber,Sorry,-,4,7,,,,
48,down,Savage Garden,To the Moon & Back,38,14,48,,,,
49,down,Savage Garden,Truly Madly Deeply,32,5,40,,,,
50,up,Hot Chocolate,You Sexy Thing,55,10,4,,,,
51,-,Teddi,I Want To Break Free,-,10,1,,,,
52,-,Backstreet Boys,Larger Than Life,-,6,12,,,,
53,-,Volumia!,Nutbush City Limits (Live),-,53,1,,,,
54,-,Belinda Carlisle,Leave a Light On,-,4,25,,,,
55,down,Prince & The Revolution,Raspberry Beret,35,7,30,,,,
56,down,Jennifer Paige,Crush,48,7,29,,,,
57,-,Justin Bieber & benny blanco,Lonely,-,37,1,,,,
58,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),49,3,31,,,,
59,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,5,39,,,,
60,down,Sam Fischer,This City,42,12,26,,,,
61,-,Freeez,"I.O.U. (12"" Version)",-,61,1,,,,
62,down,Elton John,Philadelphia Freedom (Remastered),40,31,12,,,,
63,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],77,57,2,,,,
64,down,Maroon 5,Memories,46,1,53,36,2019-10-06,2,2019-11-17
65,down,ABBA,The Winner Takes It All,58,4,21,,,,
66,down,Rita Ora,Your Song,57,44,4,,,,
67,down,Nea,Some Say,19,7,17,84,2020-03-01,84,2020-03-01
68,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,2,1,,,,
69,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,74,5,24,,,,
70,down,Bachelor Girl,Buses and Trains (Radio Edit),43,17,41,,,,
71,-,ABBA,Chiquitita,-,7,6,,,,
72,up,Prince & The Revolution,Kiss,73,12,35,,,,
73,up,Ruel,as long as you care,95,24,5,,,,
74,up,Ace of Base,The Sign,84,5,34,,,,
75,up,Kenny Loggins,Danger Zone,87,6,15,,,,
76,up,Kesha,TiK ToK,100,76,2,,,,
77,down,Taylor Swift,Love Story (Karaoke Version),60,21,20,,,,
78,-,Pet Shop Boys,Always On My Mind (Remastered),-,53,2,,,,
79,down,Calum Scott,Dancing on My Own (Instrumental),72,72,2,,,,
80,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,71,1,60,2020-11-15,60,2020-11-15
81,down,ABBA,"Knowing Me, Knowing You",33,9,33,,,,
82,up,Cher,Believe,94,19,11,,,,
83,down,Cyndi Lauper,Time After Time,50,5,41,,,,
84,up,John Farnham,That's Freedom,92,6,6,,,,
85,down,Laura Branigan,Gloria (Single Version),56,11,27,,,,
86,-,Ace of Base,All That She Wants,-,32,5,,,,
87,down,Martika,Love...Thy Will Be Done,83,52,12,,,,
88,-,Rihanna,Only Girl (In the World),-,6,37,,,,
89,down,Ed Sheeran,Beautiful People (feat. Khalid),70,7,27,13,2019-10-06,13,2019-10-06
90,-,ABBA,Super Trouper,-,33,9,,,,
91,down,Mabel,Don't Call Me Up,45,6,43,95,2019-10-13,95,2019-10-13
92,-,Modjo,Lady (Hear Me Tonight),-,14,11,,,,
93,-,Survivor,Eye of the Tiger,-,5,14,,,,
94,down,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,79,30,4,,,,
95,down,Michael Jackson,Thriller (2003 Edit),14,14,2,73,2019-11-03,73,2019-11-03
96,down,Rick Astley,Together Forever,41,17,22,,,,
97,-,M People,Moving On Up,-,36,2,,,,
98,down,Alicia Bridges,I Love the Nightlife,78,12,12,,,,
99,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,15,12,,,,
100,-,Justin Timberlake,Mirrors (Radio Edit),-,62,4,,,,
