Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,23,85,2019-11-17,2,2020-08-23
2,up,Tate McRae,you broke me first,2,1,3,81,2020-08-23,15,2020-11-15
3,up,Dua Lipa,Break My Heart,4,1,30,97,2020-03-29,5,2020-06-28
4,up,Ritt Momney,Put Your Records On,17,4,2,,,,
5,up,Savage Garden,Truly Madly Deeply,58,5,37,,,,
6,up,Harry Styles,Adore You,7,1,45,24,2019-12-08,6,2020-04-19
7,-,Madonna,Holiday,-,7,1,,,,
8,-,Paula Abdul,Rush Rush,-,8,3,,,,
9,up,Keith Urban,One Too Many,9,2,5,,,,
10,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,10,1,,,,
11,-,The Bangles,Manic Monday,-,6,13,,,,
12,-,The Veronicas,4Ever,-,12,1,,,,
13,down,Daryl Braithwaite,The Horses,12,4,50,,,,
14,-,Guy Sebastian,Love On Display,-,6,1,,,,
15,-,Men At Work,Overkill,-,15,1,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),70,16,20,,,,
17,-,The Shirelles,Will You Love Me Tomorrow,-,17,1,,,,
18,down,Thompson Twins,Hold Me Now,11,5,49,,,,
19,-,Discipline,We Can't Be Beaten,-,3,7,,,,
20,up,Jennifer Paige,Crush,83,7,26,,,,
21,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),15,6,22,,,,
22,-,Five,Keep on Movin',-,10,9,,,,
23,up,Marshmello & Kane Brown,One Thing Right,53,1,50,90,2019-10-06,16,2019-11-03
24,down,Dua Lipa,Levitating,3,1,7,74,2020-04-05,74,2020-04-05
25,-,Cyndi Lauper,True Colors,-,2,6,,,,
26,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,6,13,,,,
27,up,Conan Gray,Heather,29,27,2,44,2020-08-23,15,2020-09-13
28,-,Mabel,Don't Call Me Up,-,6,40,95,2019-10-13,95,2019-10-13
29,up,Prince & The Revolution,Kiss,41,12,33,,,,
30,-,Justin Bieber,Sorry,-,4,6,,,,
31,up,Feargal Sharkey,A Good Heart,55,3,50,,,,
32,down,Modjo,Lady (Hear Me Tonight),14,14,9,,,,
33,down,Savage Garden,To the Moon & Back,16,14,45,,,,
34,up,Shawn Mendes,If I Can't Have You,87,5,48,63,2019-10-06,63,2019-10-06
35,up,Savage Garden,I Want You,35,2,40,,,,
36,down,Shakira,"Whenever, Wherever",34,5,31,33,2020-02-09,33,2020-02-09
37,-,Taio Cruz,Dynamite,-,37,2,,,,
38,down,Prince & The Revolution,Raspberry Beret,33,7,27,,,,
39,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),21,3,31,,,,
40,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,23,7,36,2020-06-21,2,2020-08-09
41,up,Cyndi Lauper,Time After Time,63,5,38,,,,
42,down,Maroon 5,Memories,22,1,50,36,2019-10-06,2,2019-11-17
43,up,Anne-Marie,2002,99,4,19,,,,
44,-,Herb Alpert,This Guy's in Love with You,-,44,1,,,,
45,down,Wang Chung,Dance Hall Days (Re-Recording),27,11,4,,,,
46,up,Wilson Phillips,Hold On,64,2,41,,,,
47,-,Jason Mraz,I'm Yours,-,14,21,,,,
48,down,Michael Jackson,Billie Jean (Single Version),37,10,17,,,,
49,up,F.R. David,Words (Original Version 1982),54,19,10,,,,
50,up,Alicia Bridges,I Love the Nightlife,66,12,10,,,,
51,up,Nea,Some Say,59,7,14,84,2020-03-01,84,2020-03-01
52,-,Elton John,Sad Songs (Say So Much) [Remastered],-,3,16,,,,
53,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,3,13,,,,
54,up,Martika,I Feel the Earth Move (Single Version),100,5,12,,,,
55,down,Michael Jackson,The Way You Make Me Feel (Single Version),13,4,27,,,,
56,down,Rick Astley,Together Forever,52,17,19,,,,
57,down,Sam Smith & Normani,Dancing with a Stranger,25,4,49,51,2019-10-06,51,2019-10-06
58,up,Rita Ora,Your Song,74,44,2,,,,
59,down,Ruel,as long as you care,24,24,3,,,,
60,-,Belinda Carlisle,Leave a Light On,-,4,23,,,,
61,up,Daryl Hall & John Oates,Out of Touch (Remastered),65,5,38,,,,
62,up,Rick Astley,Never Gonna Give You Up,92,10,43,,,,
63,down,Backstreet Boys,Larger Than Life,47,6,10,,,,
64,up,Iyaz,Replay,78,6,17,,,,
65,-,Shawn Mendes & Camila Cabello,Señorita,-,1,39,1,2019-10-06,1,2019-10-06
66,up,Guy Sebastian,Choir,93,1,49,,,,
67,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,30,1,,,,
68,down,George Michael,Freedom! '90 (Remastered),60,23,28,,,,
69,-,Charles & Eddie,Would I Lie to You?,-,20,11,,,,
70,down,Bachelor Girl,Buses and Trains (Radio Edit),32,17,38,,,,
71,-,Donna Lewis,I Love You Always Forever,-,14,19,,,,
72,-,The Jacksons,Can You Feel It (Single Version),-,13,8,,,,
73,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,12,3,,,,
74,down,Sam Fischer,This City,56,12,23,,,,
75,up,Elton John,I'm Still Standing (Remastered),75,6,21,,,,
76,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,34,,,,
77,-,Toni Basil,Mickey,-,10,2,,,,
78,-,Gloria Estefan,Turn the Beat Around,-,17,3,,,,
79,-,Rihanna,What's My Name? (feat. Drake),-,79,1,,,,
80,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),84,3,28,,,,
81,-,Martika,Love...Thy Will Be Done,-,52,10,,,,
82,down,Londonbeat,I've Been Thinking About You,23,13,9,,,,
83,down,Jonas Brothers,Sucker,72,3,37,32,2019-10-06,32,2019-10-06
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,18,4,,,,
85,down,Ace of Base,The Sign,36,5,31,,,,
86,down,Daryl Hall & John Oates,Maneater (Remastered),69,8,17,,,,
87,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),76,17,17,,,,
88,down,Rihanna,Only Girl (In the World),39,6,35,,,,
89,down,Elton John,Crocodile Rock (Remastered),49,8,17,,,,
90,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",77,40,8,,,,
91,-,Hailee Steinfeld & Grey,Starving (feat. Zedd),-,91,1,,,,
92,-,G.R.L.,Ugly Heart,-,15,2,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,11,26,,,,
94,-,Elton John,Tiny Dancer (Remastered),-,25,18,,,,
95,down,Backstreet Boys,I Want It That Way,31,6,36,,,,
96,-,Rihanna,S&M,-,96,1,,,,
97,down,Daryl Braithwaite,One Summer,38,6,48,,,,
98,-,Lauv & Troye Sivan,i'm so tired...,-,20,6,,,,
99,-,Sheppard,Coming Home,-,8,2,,,,
100,down,Prince,Little Red Corvette,19,15,27,,,,
