Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,59,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,83,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),5,2,49,,,,
4,down,Meghan Trainor,All About That Bass,3,1,61,,,,
5,down,Meghan Trainor,Dear Future Husband,4,1,61,,,,
6,up,Ed Sheeran,American Town,6,6,13,,,,
7,up,Paul Russell,Lil Boo Thang,7,5,15,,,,
8,up,Jessica Mauboy,Give You Love (feat. Jason Derulo),9,2,19,,,,
9,down,Taylor Swift,Cruel Summer,8,5,27,,,,
10,up,Troye Sivan,Rush,10,8,23,,,,
11,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,11,11,8,,,,
12,up,David Kushner,Daylight,14,7,31,,,,
13,down,Harry Styles,Satellite,12,7,33,,,,
14,up,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),15,13,6,,,,
15,-,Elton John,I'm Still Standing (Remastered),-,6,130,,,,
16,up,Vance Joy,Rock It,16,7,4,,,,
17,up,Ed Sheeran,Eyes Closed,20,6,33,,,,
18,down,Olivia Rodrigo,vampire,13,8,25,,,,
19,up,Kenya Grace,Strangers,21,11,5,,,,
20,down,Ed Sheeran,Life Goes On (feat. Luke Combs),17,9,23,,,,
21,up,Kate Bush,Running Up That Hill (A Deal With God),24,15,47,,,,
22,down,Dua Lipa,Dance The Night,18,6,23,,,,
23,up,Amy Shark,Can't Get You Out of My Head,78,20,2,,,,
24,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),36,17,2,,,,
25,down,Nicky Youre & Dazy,Sunroof,22,1,83,,,,
26,-,Wham!,Last Christmas (Remastered),-,7,13,77,2020-12-27,77,2020-12-27
27,up,Savage Garden,I Want You,33,2,164,,,,
28,down,Avril Lavigne,Complicated,23,8,36,,,,
29,up,Daryl Braithwaite,One Summer,31,29,8,,,,
30,up,Wilson Phillips,Hold On,40,2,182,,,,
31,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),25,2,82,,,,
32,down,Spandau Ballet,True,29,29,11,,,,
33,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,28,28,7,,,,
34,up,Belinda Carlisle,Heaven Is a Place On Earth,65,1,150,,,,
35,up,Tyla,Water,42,14,3,,,,
36,down,Whitney Houston,How Will I Know,34,15,74,,,,
37,up,Ed Sheeran & Justin Bieber,I Don't Care,50,4,71,31,2019-10-06,23,2019-11-17
38,up,Richard Marx,Endless Summer Nights,82,25,11,,,,
39,-,Eric Carmen,Make Me Lose Control,-,3,40,,,,
40,-,Berlin,Take My Breath Away (Live),-,25,43,,,,
41,down,New Radicals,You Get What You Give,38,10,92,,,,
42,up,Men At Work,Down Under,93,24,21,,,,
43,-,Aerosmith,Water Song / Janie's Got a Gun,-,43,1,,,,
44,-,Queen,Thank God It's Christmas (Non-Album Single),-,44,1,,,,
45,-,Rick Springfield,Jessie's Girl,-,19,18,,,,
46,down,Tears for Fears,Everybody Wants To Rule the World,35,11,160,,,,
47,up,Kim Wilde,You Keep Me Hangin On,80,10,91,,,,
48,-,Ava Max,Sweet but Psycho,-,8,121,77,2019-10-06,77,2019-10-06
49,-,Wet Wet Wet,Sweet Surrender,-,45,8,,,,
50,-,Maria McKee,Show Me Heaven,-,50,3,,,,
51,up,Robbie Williams,Angels,57,5,58,,,,
52,-,Michael Jackson,Rock With You,-,22,23,,,,
53,-,ABBA,The Winner Takes It All,-,4,48,,,,
54,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,35,16,,,,
55,-,Tal Bachman,She's So High,-,16,32,,,,
56,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),30,22,41,,,,
57,down,Olivia Rodrigo,vampire,27,17,24,,,,
58,up,Band Aid 30,Do They Know It's Christmas? (2014),89,16,4,,,,
59,-,Jason Donovan & Kylie Minogue,Especially for You,-,59,1,,,,
60,-,Rihanna,Only Girl (In the World),-,6,104,,,,
61,-,*NSYNC,Bye Bye Bye,-,30,39,,,,
62,down,Guy Sebastian,Choir,59,1,167,,,,
63,down,Eric Carmen,Hungry Eyes,43,36,6,,,,
64,-,Starship,Nothing's Gonna Stop Us Now,-,26,1,,,,
65,-,Jonas Brothers,Sucker,-,3,162,32,2019-10-06,32,2019-10-06
66,down,Steve Winwood,Higher Love (Single Version),54,31,16,,,,
67,up,Boy Meets Girl,Waiting for a Star to Fall,69,20,29,,,,
68,down,Elton John,Sacrifice,51,29,26,,,,
69,down,Mia Wray,Tell Her,56,18,7,,,,
70,down,Paul Carrack,When You Walk In the Room,48,40,8,,,,
71,-,Toni Braxton,Un-Break My Heart,-,67,4,,,,
72,down,Backstreet Boys,Larger Than Life,39,6,134,,,,
73,down,Elton John & Britney Spears,Hold Me Closer,52,1,70,,,,
74,-,Elton John,Nikita,-,54,5,,,,
75,down,George Michael,Careless Whisper,49,7,34,,,,
76,-,Elton John,I'm Still Standing,-,7,16,,,,
77,-,Ray Conniff & The Ray Conniff Singers,Ring Christmas Bells,-,77,2,,,,
78,up,GANGgajang,Sounds of Then (This Is Australia),81,18,85,,,,
79,-,Daryl Braithwaite,The Horses,-,32,6,,,,
80,-,Barbra Streisand & Barry Gibb,Guilty,-,66,7,,,,
81,up,Feargal Sharkey,A Good Heart,100,3,188,,,,
82,-,Boney M.,Mary's Boy Child / Oh My Lord,-,82,1,,,,
83,-,Taylor Dayne,Tell It To My Heart,-,29,4,,,,
84,-,Carly Simon,You're So Vain,-,5,16,,,,
85,-,Bananarama,Venus,-,20,11,,,,
86,down,Haddaway,What Is Love,46,12,86,,,,
87,down,Take That,Back for Good (Radio Mix),44,7,22,,,,
88,-,Elton John,Sad Songs (Say So Much),-,18,18,,,,
89,-,Lizzo,About Damn Time,-,1,85,,,,
90,-,Spice Girls,Stop,-,90,1,,,,
91,-,REO Speedwagon,Keep on Loving You,-,26,3,,,,
92,down,The Screaming Jets,Better (Remastered),26,26,75,,,,
93,down,Toni Braxton,Breathe Again,53,44,15,,,,
94,-,Kelly Clarkson,Because of You,-,43,9,,,,
95,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,133,,,,
96,down,Bonnie Tyler,Total Eclipse of the Heart,67,15,3,,,,
97,-,Fine Young Cannibals,She Drives Me Crazy,-,11,131,,,,
98,-,Whitney Houston,Greatest Love of All,-,69,6,,,,
99,-,UB40,Kingston Town,-,99,1,,,,
100,-,Craig David,Walking Away,-,28,11,,,,
