Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,4,1,0,1,2019-10-06,1,2019-10-06
2,up,P!nk,Can We Pretend (feat. Cash Cash),2,2,0,77,2019-10-06,77,2019-10-06
3,down,Guy Sebastian,Choir,1,1,0,,,,
4,down,Katy Perry,Never Really Over,3,3,0,79,2019-10-06,79,2019-10-06
5,up,Shawn Mendes,If I Can't Have You,6,5,0,63,2019-10-06,63,2019-10-06
6,up,Taylor Swift,You Need To Calm Down,7,1,0,44,2019-10-06,44,2019-10-06
7,up,Sam Smith,How Do You Sleep?,9,1,0,8,2019-10-06,6,2019-10-13
8,down,Ed Sheeran & Justin Bieber,I Don't Care,5,4,0,31,2019-10-06,23,2019-11-17
9,up,Jonas Brothers,Only Human,14,1,0,42,2019-10-06,27,2019-11-03
10,up,Ed Sheeran,Beautiful People (feat. Khalid),11,7,0,13,2019-10-06,13,2019-10-06
11,down,Jonas Brothers,Sucker,10,3,0,32,2019-10-06,32,2019-10-06
12,down,5 Seconds of Summer,Easier,8,8,0,,,,
13,up,Mabel,Don't Call Me Up,15,6,0,95,2019-10-13,95,2019-10-13
14,down,Sam Smith & Normani,Dancing with a Stranger,13,4,0,51,2019-10-06,51,2019-10-06
15,down,Jessica Mauboy,Little Things,12,9,0,,,,
16,up,Katy Perry,Small Talk,31,16,0,,,,
17,up,Ariana Grande & Social House,Boyfriend,17,11,0,88,2019-10-06,88,2019-10-06
18,up,Marshmello & Kane Brown,One Thing Right,20,1,0,90,2019-10-06,16,2019-11-03
19,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),16,15,0,,,,
20,down,Kygo & Whitney Houston,Higher Love,18,6,0,22,2019-10-06,20,2019-10-13
21,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),19,17,0,,,,
22,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",22,22,0,64,2019-10-06,63,2019-10-20
23,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),25,23,0,,,,
24,down,Lauv & Troye Sivan,i'm so tired...,21,20,0,,,,
25,down,Ava Max,Sweet but Psycho,24,8,0,77,2019-10-06,77,2019-10-06
26,-,Jordie Ireland,Throw Away My Number (feat. Riley Biederer),-,23,0,,,,
27,up,P!nk,Walk Me Home,28,19,0,71,2019-10-20,71,2019-10-20
28,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),23,1,0,,,,
29,up,Anne-Marie,2002,30,4,0,,,,
30,up,Michael Bublé,Haven't Met You Yet,95,29,0,,,,
31,up,Tears for Fears,Everybody Wants To Rule the World,59,11,0,,,,
32,-,Mashd N Kutcher,Don’t Stop Believin’ (feat. Addison),-,32,0,,,,
33,down,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),32,17,0,,,,
34,down,5 Seconds of Summer,Youngblood,33,18,0,,,,
35,down,Maroon 5,Girls Like You (feat. Cardi B),27,22,0,,,,
36,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock) [M-22 Remix],-,36,0,,,,
37,down,P!nk,A Million Dreams,26,12,0,,,,
38,-,Sam Smith,I'm Not the Only One,-,38,0,,,,
39,up,Feargal Sharkey,A Good Heart,43,3,0,,,,
40,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,30,0,,,,
41,up,Wham!,Wake Me Up Before You Go-Go,67,7,0,,,,
42,down,Miley Cyrus,Mother's Daughter,29,27,0,,,,
43,down,1927,That's When I Think of You,42,4,0,,,,
44,down,Ariana Grande,no tears left to cry,34,32,0,,,,
45,down,Lukas Graham,Love Someone,36,30,0,,,,
46,up,Savage Garden,To the Moon & Back,68,14,0,,,,
47,down,Wilson Phillips,Hold On,35,2,0,,,,
48,up,Wet Wet Wet,Sweet Surrender,53,27,0,,,,
49,up,Daryl Braithwaite,One Summer,57,6,0,,,,
50,up,Bebe Rexha & Florida Georgia Line,Meant to Be,58,50,0,,,,
51,down,Morgan Evans,Day Drunk,49,34,0,,,,
52,down,Cyndi Lauper,Time After Time,48,5,0,,,,
53,-,Cher,Believe,-,19,0,,,,
54,down,Kesha,"This Is Me (From ""The Greatest Showman"")",44,33,0,,,,
55,up,Charli XCX & Christine and the Queens,Gone,88,37,0,,,,
56,up,Niall Horan,Slow Hands,72,56,0,,,,
57,up,Evie Irie,The Optimist,63,57,0,,,,
58,down,Paul Young,Love of the Common People,50,20,0,,,,
59,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,16,0,,,,
60,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,5,0,,,,
61,-,Mr. Big,To Be With You,-,61,0,,,,
62,up,ABBA,Take a Chance On Me,93,16,0,,,,
63,-,The Beach Boys,Kokomo,-,7,0,,,,
64,-,Daryl Braithwaite,The Horses,-,4,0,,,,
65,-,Michael Jackson,Rock With You (Single Version),-,12,0,,,,
66,up,Prince,1999 (Edit),92,19,0,,,,
67,-,James Arthur,Say You Won't Let Go,-,56,0,,,,
68,-,Uncle Kracker,Smile,-,17,0,,,,
69,up,Selena Gomez & Marshmello,Wolves,87,44,0,,,,
70,down,a-ha,Take On Me,55,10,0,,,,
71,-,Laura Branigan,Gloria (Single Version),-,11,0,,,,
72,-,Fine Young Cannibals,She Drives Me Crazy,-,11,0,,,,
73,-,George Alice,Circles,-,73,0,,,,
74,down,Simple Minds,Don't You (Forget About Me),56,53,0,,,,
75,down,Belinda Carlisle,Heaven Is a Place On Earth,54,1,0,,,,
76,down,Mark Ronson,Find U Again (feat. Camila Cabello),52,52,0,,,,
77,-,Richard Marx,Hazard,-,13,0,,,,
78,down,Michael Jackson,The Way You Make Me Feel (Single Version),73,4,0,,,,
79,-,Taylor Swift,Lover,-,3,0,38,2019-10-06,27,2019-11-03
80,-,Donna Lewis,I Love You Always Forever,-,14,0,,,,
81,up,Kelly Clarkson,Because of You,96,43,0,,,,
82,-,Duffy,Mercy,-,49,0,,,,
83,down,Thompson Twins,Hold Me Now,41,5,0,,,,
84,down,Backstreet Boys,I Want It That Way,39,6,0,,,,
85,-,Stevie Wonder,Part-Time Lover,-,26,0,,,,
86,up,Shocking Blue,Venus,90,19,0,,,,
87,down,Jason Mraz,I'm Yours,74,14,0,,,,
88,down,Cyndi Lauper,Girls Just Want To Have Fun,47,10,0,,,,
89,-,Huey Lewis & The News,If This Is It,-,55,0,,,,
90,-,Sheppard,Kiss My Fat Ass,-,61,0,,,,
91,-,Panic! At the Disco,High Hopes,-,25,0,,,,
92,up,Neil Diamond,Cracklin' Rosie (Single Version),100,59,0,,,,
93,down,Natalie Imbruglia,Torn,45,16,0,,,,
94,down,The Cranberries,Dreams,62,15,0,,,,
95,-,Tears for Fears,Head Over Heels / Broken,-,28,0,,,,
96,-,Cyndi Lauper,Time After Time,-,64,0,,,,
97,-,Lighthouse Family,"Lifted (7"" Version)",-,96,0,,,,
98,up,Steve Winwood,Higher Love (Single Version),98,31,0,,,,
99,-,Britney Spears,Toxic,-,4,0,,,,
100,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,5,0,,,,
