Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,15,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Watermelon Sugar,2,1,8,85,2019-11-17,2,2020-08-23
3,up,Harry Styles,Adore You,3,1,30,24,2019-12-08,6,2020-04-19
4,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),5,3,14,,,,
5,up,1927,That's When I Think of You,38,4,32,,,,
6,up,Mabel,Don't Call Me Up,8,6,28,95,2019-10-13,95,2019-10-13
7,-,The Beach Boys,God Only Knows,-,7,1,,,,
8,-,Fine Young Cannibals,Suspicious Minds,-,8,2,,,,
9,-,Jonas Brothers,What a Man Gotta Do,-,4,11,53,2020-01-19,21,2020-01-26
10,up,Sia,Together,69,3,2,,,,
11,-,Ali Gatie,What If I Told You That I Love You,-,11,1,48,2020-02-02,48,2020-02-02
12,up,Sam Fischer,This City,40,12,8,,,,
13,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,13,1,,,,
14,down,Cyndi Lauper,Time After Time,13,5,24,,,,
15,up,Campagna,Above All Else,15,15,3,,,,
16,down,Savage Garden,Truly Madly Deeply,14,5,25,,,,
17,-,Madonna,La Isla Bonita,-,17,6,,,,
18,up,Daryl Hall & John Oates,Out of Touch (Remastered),25,5,31,,,,
19,down,Feargal Sharkey,A Good Heart,10,3,35,,,,
20,up,Wilson Phillips,Hold On,65,2,27,,,,
21,-,Charles & Eddie,Would I Lie to You?,-,20,9,,,,
22,up,Thompson Twins,Hold Me Now,49,5,34,,,,
23,down,George Michael,Careless Whisper,20,4,13,,,,
24,up,Daryl Braithwaite,The Horses,30,4,35,,,,
25,up,Coldplay,Viva La Vida,41,10,14,,,,
26,-,Phil Collins,Two Hearts (2016 Remastered),-,26,2,,,,
27,down,Maroon 5,Memories,22,1,35,36,2019-10-06,2,2019-11-17
28,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,29,,,,
29,down,Madonna,Crazy for You,17,17,6,,,,
30,up,ABBA,Mamma Mia,74,8,14,,,,
31,up,The Cranberries,Dreams,61,15,10,,,,
32,down,Sam Smith & Normani,Dancing with a Stranger,16,4,34,51,2019-10-06,51,2019-10-06
33,up,Shakira,"Whenever, Wherever",92,5,19,33,2020-02-09,33,2020-02-09
34,down,SAINt JHN,Roses (Imanbek Remix),24,16,7,,,,
35,up,Rick Astley,Never Gonna Give You Up,56,10,29,,,,
36,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,16,2,,,,
37,up,Jonas Brothers,Only Human,59,1,34,42,2019-10-06,27,2019-11-03
38,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],27,2,6,,,,
39,down,Marshmello & Kane Brown,One Thing Right,28,1,35,90,2019-10-06,16,2019-11-03
40,-,ABBA,"Knowing Me, Knowing You",-,9,20,,,,
41,-,ABBA,The Winner Takes It All,-,4,8,,,,
42,-,Prince & The Revolution,Kiss,-,12,22,,,,
43,down,Keith Urban,Polaroid,4,2,7,,,,
44,-,Savage Garden,I Want You,-,2,28,,,,
45,up,Daryl Braithwaite,One Summer,83,6,34,,,,
46,down,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),32,22,7,,,,
47,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,12,1,,,,
48,-,Norman Greenbaum,Spirit In the Sky,-,44,1,,,,
49,down,Bachelor Girl,Buses and Trains (Radio Edit),37,17,25,,,,
50,up,Fine Young Cannibals,She Drives Me Crazy,81,11,27,,,,
51,-,P!nk,A Million Dreams,-,12,34,,,,
52,-,Martika,Love...Thy Will Be Done,-,52,4,,,,
53,-,Mr. Mister,Kyrie,-,16,1,,,,
54,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),89,34,3,71,2020-02-09,71,2020-02-09
55,-,The Jacksons,Can You Feel It (Single Version),-,13,1,,,,
56,down,Justin Bieber,Intentions (feat. Quavo),18,6,5,35,2020-02-09,4,2020-04-05
57,-,Sam Smith,Stay With Me,-,57,3,,,,
58,-,Taylor Swift,Love Story (Karaoke Version),-,21,7,,,,
59,-,The Animals,We've Gotta Get Out of This Place,-,59,1,,,,
60,down,Guy Sebastian,Choir,45,1,35,,,,
61,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,6,25,87,2019-10-20,28,2019-12-08
62,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,5,15,,,,
63,up,Survivor,Eye of the Tiger,76,5,8,,,,
64,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,18,5,,,,
65,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,10,,,,
66,up,Cher,If I Could Turn Back Time,67,3,9,,,,
67,down,Rihanna,Only Girl (In the World),57,6,26,,,,
68,down,Savage Garden,To the Moon & Back,26,14,32,,,,
69,-,Shanice,I Love Your Smile,-,66,3,,,,
70,-,Kenny Loggins,Footloose,-,8,14,,,,
71,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,17,13,2019-10-06,13,2019-10-06
72,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,4,14,,,,
73,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,15,8,,,,
74,-,Kygo & Whitney Houston,Higher Love,-,6,28,22,2019-10-06,20,2019-10-13
75,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,17,,,,
76,down,ABBA,Dancing Queen,19,7,19,,,,
77,-,Prince,When Doves Cry (Edit),-,17,4,,,,
78,down,Jason Mraz,I'm Yours,58,14,19,,,,
79,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),63,26,10,,,,
80,up,Avril Lavigne,Complicated,90,8,9,,,,
81,-,Phil Collins,Sussudio (2016 Remastered),-,13,2,,,,
82,-,Kim Wilde,Kids In America,-,22,1,,,,
83,-,Iyaz,Replay,-,6,12,,,,
84,up,James Blunt,You're Beautiful,85,9,5,,,,
85,-,Belinda Carlisle,Heaven Is a Place On Earth,-,1,19,,,,
86,-,Kelly Clarkson,Because of You,-,43,3,,,,
87,down,Travie McCoy,Billionaire (feat. Bruno Mars),71,26,4,,,,
88,-,Tears for Fears,Everybody Wants To Rule the World,-,11,23,,,,
89,-,Rihanna,Diamonds,-,44,4,,,,
90,-,Spandau Ballet,Gold (Non Stop Edit),-,26,2,,,,
91,down,Maroon 5,This Love,47,26,10,,,,
92,down,Adele,Water Under the Bridge,86,9,8,,,,
93,-,M People,Moving On Up,-,36,1,,,,
94,up,Belinda Carlisle,Summer Rain,94,12,8,,,,
95,-,Elton John,Sad Songs (Say So Much) [Remastered],-,3,8,,,,
96,-,Roxette,The Look,-,13,6,100,2019-12-15,100,2019-12-15
97,up,5 Seconds of Summer,Youngblood,100,18,20,,,,
98,-,Cher,Believe,-,19,6,,,,
99,-,Jackson 5,I Want You Back,-,15,1,,,,
100,-,Justin Timberlake,Rock Your Body,-,18,11,,,,
