Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,1,1,22,74,2020-04-05,74,2020-04-05
2,up,Little Mix,Sweet Melody,2,1,8,,,,
3,up,Harry Styles,Adore You,5,1,60,24,2019-12-08,6,2020-04-19
4,down,Tate McRae,you broke me first,3,1,18,81,2020-08-23,15,2020-11-15
5,down,Harry Styles,Golden,4,1,15,61,2019-12-22,39,2020-12-13
6,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),7,2,10,,,,
7,up,Daryl Braithwaite,The Horses,26,4,65,,,,
8,up,Bruno Mars,Locked Out of Heaven,49,8,13,,,,
9,up,Guy Sebastian,Love On Display,10,6,16,,,,
10,-,Mr. Mister,Broken Wings (Remastered),-,10,1,,,,
11,down,Harry Styles,Watermelon Sugar,8,1,38,85,2019-11-17,2,2020-08-23
12,-,Beyoncé,Sweet Dreams,-,12,1,,,,
13,up,Michael Jackson,The Way You Make Me Feel (Single Version),22,4,42,,,,
14,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],33,12,16,,,,
15,down,Daryl Braithwaite,One Summer,14,6,63,,,,
16,up,Prince & The Revolution,Raspberry Beret,50,7,42,,,,
17,-,Coldplay,Viva La Vida,-,10,19,,,,
18,up,Fine Young Cannibals,She Drives Me Crazy,30,11,56,,,,
19,up,Mariah Carey,Hero,23,19,2,,,,
20,up,Jennifer Paige,Crush,45,7,40,,,,
21,up,Thompson Twins,Hold Me Now,29,5,64,,,,
22,-,ABBA,Dancing Queen,-,7,39,,,,
23,down,Katy Perry,Roar,11,2,44,,,,
24,down,Jonas Brothers,Sucker,18,3,52,32,2019-10-06,32,2019-10-06
25,down,Prince & The Revolution,Kiss,20,12,45,,,,
26,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),44,3,26,,,,
27,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,44,,,,
28,up,Backstreet Boys,Quit Playing Games (With My Heart),34,27,19,,,,
29,up,Guy Sebastian,Choir,42,1,60,,,,
30,down,Dua Lipa,Break My Heart,19,1,45,97,2020-03-29,5,2020-06-28
31,down,Feargal Sharkey,A Good Heart,17,3,65,,,,
32,down,Marshmello & Kane Brown,One Thing Right,21,1,65,90,2019-10-06,16,2019-11-03
33,down,Michael Jackson,Billie Jean (Single Version),12,10,32,,,,
34,up,Ed Sheeran & Justin Bieber,I Don't Care,73,4,23,31,2019-10-06,23,2019-11-17
35,up,Ava Max,Sweet but Psycho,65,8,32,77,2019-10-06,77,2019-10-06
36,up,Bachelor Girl,Buses and Trains (Radio Edit),47,17,53,,,,
37,-,Alicia Bridges,I Love the Nightlife,-,12,18,,,,
38,-,Wham!,Wake Me Up Before You Go-Go,-,7,41,,,,
39,up,John Farnham,You're the Voice,72,9,20,,,,
40,-,Fine Young Cannibals,Suspicious Minds,-,8,6,,,,
41,down,Shawn Mendes,Monster,39,5,11,92,2020-11-22,4,2020-11-29
42,up,One Direction,What Makes You Beautiful,64,10,17,,,,
43,down,Maroon 5,Memories,40,1,65,36,2019-10-06,2,2019-11-17
44,-,Ace of Base,The Sign,-,5,41,,,,
45,down,Wilson Phillips,Hold On,16,2,56,,,,
46,down,Kygo & Whitney Houston,Higher Love,6,6,44,22,2019-10-06,20,2019-10-13
47,down,Savage Garden,I Want You,25,2,55,,,,
48,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,24,,,,
49,up,Elton John,Sad Songs (Say So Much) [Remastered],62,3,28,,,,
50,up,Savage Garden,Truly Madly Deeply,70,5,52,,,,
51,up,G.R.L.,Ugly Heart,55,15,15,,,,
52,up,Kenny Loggins,Footloose,60,8,27,,,,
53,up,Sam Fischer,This City,54,12,38,,,,
54,down,Prince,Little Red Corvette,53,15,32,,,,
55,down,Mabel,Don't Call Me Up,48,6,53,95,2019-10-13,95,2019-10-13
56,up,Pseudo Echo,Funky Town,87,17,34,,,,
57,up,Glass Animals,Heat Waves,76,1,7,75,2021-02-28,71,2021-03-07
58,down,ABBA,"Knowing Me, Knowing You",15,9,42,,,,
59,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),52,3,43,,,,
60,-,Adele,Water Under the Bridge,-,9,13,,,,
61,-,Shawn Mendes,If I Can't Have You,-,5,61,63,2019-10-06,63,2019-10-06
62,down,Martika,I Feel the Earth Move (Single Version),38,5,26,,,,
63,down,Rick Astley,Never Gonna Give You Up,24,10,57,,,,
64,-,Taylor Swift,You Need To Calm Down,-,1,18,44,2019-10-06,44,2019-10-06
65,up,Backstreet Boys,Larger Than Life,80,6,22,,,,
66,down,Belinda Carlisle,Leave a Light On,59,4,35,,,,
67,-,Men At Work,Down Under,-,24,13,,,,
68,-,Kesha,This Is Me,-,68,3,,,,
69,-,P!nk,Walk Me Home,-,19,24,71,2019-10-20,71,2019-10-20
70,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,20,,,,
71,down,Cher,Believe,51,19,20,,,,
72,-,Alannah Myles,Black Velvet,-,10,18,,,,
73,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,4,3,,,,
74,down,Sam Smith & Normani,Dancing with a Stranger,46,4,58,51,2019-10-06,51,2019-10-06
75,-,P!nk,A Million Dreams,-,12,50,,,,
76,-,John Farnham,Two Strong Hearts,-,9,17,,,,
77,up,George Michael,Careless Whisper,89,4,19,,,,
78,-,Savage Garden,To the Moon & Back,-,14,57,,,,
79,-,Britney Spears,...Baby One More Time,-,68,1,,,,
80,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,5,34,,,,
81,-,MAGIC!,Rude,-,28,7,,,,
82,-,Tiffany,I Think We're Alone Now,-,33,5,,,,
83,down,Five,Keep on Movin',66,10,17,,,,
84,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,40,11,,,,
85,-,Taylor Swift,Love Story (Karaoke Version),-,21,22,,,,
86,down,P!nk,Can We Pretend (feat. Cash Cash),57,2,31,77,2019-10-06,77,2019-10-06
87,down,Cher,If I Could Turn Back Time,84,3,16,,,,
88,up,Charles & Eddie,Would I Lie to You?,91,20,15,,,,
89,-,Dragon,April Sun In Cuba,-,71,3,,,,
90,-,Kim Carnes,Bette Davis Eyes,-,33,1,,,,
91,-,Taylor Swift,Love Story,-,44,13,,,,
92,down,Haddaway,What Is Love,37,12,18,,,,
93,-,Natalie Imbruglia,Torn,-,16,11,,,,
94,-,Everything But the Girl,Love Is Strange,-,94,1,,,,
95,-,Justin Bieber,Love Yourself,-,18,11,,,,
96,-,Bruno Mars,24K Magic,-,33,2,,,,
97,-,Little Mix,Shout Out to My Ex,-,8,4,,,,
98,-,Survivor,Eye of the Tiger,-,5,20,,,,
99,down,Modjo,Lady (Hear Me Tonight),35,14,18,,,,
100,-,The Bangles,Manic Monday,-,6,17,,,,
