Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,All About That Bass,1,1,16,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,38,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),11,2,4,,,,
4,down,Meghan Trainor,Dear Future Husband,3,1,16,,,,
5,up,Meghan Trainor,Lips Are Movin,10,1,14,,,,
6,down,Meghan Trainor,Made You Look,4,4,15,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,7,1,25,,,,
8,-,P!nk,True Love (feat. Lily Allen),-,5,3,,,,
9,down,Nicky Youre & Dazy,Sunroof,6,1,40,,,,
10,down,Lil Nas X,STAR WALKIN' (Mixed),9,9,12,,,,
11,down,Lizzo,2 Be Loved (Am I Ready),8,2,28,,,,
12,down,Amy Shark,Only Wanna Be With You,5,5,18,,,,
13,down,Taylor Swift,Lavender Haze,12,10,6,,,,
14,up,Wilson Phillips,Hold On,25,2,146,,,,
15,up,Ed Sheeran,Bad Habits,21,15,3,,,,
16,down,Lizzo,About Damn Time,14,1,43,,,,
17,up,Lizzo,About Damn Time,17,17,13,,,,
18,down,Guy Sebastian,Choir,16,1,122,,,,
19,up,Savage Garden,Truly Madly Deeply,31,5,97,,,,
20,down,Post Malone,Cooped Up (feat. Roddy Ricch),18,18,7,,,,
21,up,Harry Styles,Watermelon Sugar,43,1,119,85,2019-11-17,2,2020-08-23
22,-,Tina Turner,What's Love Got To Do With It,-,22,1,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,16,31,,,,
24,-,James Hype & Miggy Dela Rosa,Ferrari,-,24,1,,,,
25,down,Savage Garden,I Want You,24,2,127,,,,
26,up,Harry Styles,Adore You,33,1,116,24,2019-12-08,6,2020-04-19
27,up,Robbie Williams,Angels,64,5,24,,,,
28,up,Wham!,Wake Me Up Before You Go-Go,30,7,131,,,,
29,up,Tears for Fears,Everybody Wants To Rule the World,36,11,122,,,,
30,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,22,3,,,,
31,-,John Farnham,Two Strong Hearts,-,9,54,,,,
32,-,Savage Garden,To the Moon & Back,-,14,132,,,,
33,-,Whitney Houston,Saving All My Love for You,-,14,1,,,,
34,-,Kim Wilde,You Keep Me Hangin On,-,10,60,,,,
35,-,P!nk,Raise Your Glass,-,35,10,,,,
36,down,Mr. Mister,Kyrie,29,16,62,,,,
37,-,Michael Jackson,Rock With You,-,22,1,,,,
38,-,The Screaming Jets,Better (Remastered),-,26,51,,,,
39,up,a-ha,Take On Me,77,10,58,,,,
40,up,Cyndi Lauper,Girls Just Want To Have Fun,99,10,114,,,,
41,-,Avril Lavigne,Complicated,-,8,23,,,,
42,down,Backstreet Boys,Larger Than Life,22,6,96,,,,
43,-,Lizzo,2 Be Loved (Am I Ready),-,11,21,,,,
44,up,Madonna,Like a Prayer,80,14,89,,,,
45,down,Fine Young Cannibals,She Drives Me Crazy,32,11,113,,,,
46,down,GANGgajang,Sounds of Then (This Is Australia),45,18,43,,,,
47,up,*NSYNC,Bye Bye Bye,47,30,22,,,,
48,up,Elton John,Sad Songs (Say So Much),71,14,3,,,,
49,-,Boy Meets Girl,Waiting for a Star to Fall,-,20,12,,,,
50,down,Glass Animals,Heat Waves,28,1,113,75,2021-02-28,71,2021-03-07
51,up,The Kid LAROI,Thousand Miles,51,1,43,,,,
52,-,Kim Carnes,Bette Davis Eyes,-,33,8,,,,
53,up,Adele,Oh My God,74,1,59,,,,
54,up,Madonna,Crazy for You,57,34,2,,,,
55,-,Gnarls Barkley,Crazy,-,47,7,,,,
56,-,Gayle,abcdefu,-,3,52,,,,
57,down,Ayu Brazil,"Enemy (From ""Imagine Dragons"")",53,44,3,,,,
58,down,Whitney Houston,How Will I Know,23,15,29,,,,
59,-,Bon Jovi,It's My Life,-,27,18,,,,
60,-,Bruno Mars,Locked Out of Heaven,-,8,53,,,,
61,up,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],79,13,38,,,,
62,-,Backstreet Boys,I Want It That Way,-,6,103,,,,
63,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),44,22,3,,,,
64,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,9,47,,,,
65,-,Eric Carmen,Hungry Eyes,-,39,2,,,,
66,-,Roxette,The Look,-,13,75,100,2019-12-15,100,2019-12-15
67,-,Shawn Mendes,If I Can't Have You,-,5,108,63,2019-10-06,63,2019-10-06
68,-,Savage Garden,I Knew I Loved You,-,68,2,,,,
69,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,27,,,,
70,-,Jonas Brothers,Sucker,-,3,143,32,2019-10-06,32,2019-10-06
71,down,Elton John,I'm Still Standing (Remastered),59,6,116,,,,
72,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),75,12,76,,,,
73,-,P!nk,U + Ur Hand (Main Version),-,57,7,,,,
74,-,Daryl Braithwaite,One Summer,-,66,1,,,,
75,up,Justin Bieber,Love Yourself,88,18,34,,,,
76,-,Keiynan Lonsdale,Rhythm & Music,-,76,1,,,,
77,down,Steve Winwood,Higher Love,49,2,50,,,,
78,-,Ed Sheeran,Perfect,-,78,3,73,2019-10-06,58,2019-10-20
79,-,Dobie Gray,Drift Away,-,79,1,,,,
80,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),78,4,40,,,,
81,-,Ace of Base,All That She Wants,-,32,17,,,,
82,-,Maroon 5,Memories,-,1,87,36,2019-10-06,2,2019-11-17
83,down,Haddaway,What Is Love,65,12,56,,,,
84,down,Belinda Carlisle,Heaven Is a Place On Earth,20,1,109,,,,
85,down,Belinda Carlisle,Leave a Light On,39,4,123,,,,
86,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,82,6,,,,
87,up,Take That,Back for Good (Radio Mix),93,7,6,,,,
88,-,George Harrison,Got My Mind Set On You,-,29,14,,,,
89,down,Little Mix,Shout Out to My Ex,48,8,22,,,,
90,-,Chris Isaak,Wicked Game,-,77,1,,,,
91,-,Beyoncé,BREAK MY SOUL,-,2,22,,,,
92,-,Bill Withers,Lean on Me,-,42,2,,,,
93,-,No Doubt,Just a Girl,-,32,2,,,,
94,-,Madonna,Into the Groove,-,66,1,,,,
95,down,Bananarama,Venus,50,20,3,,,,
96,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,26,5,,,,
97,-,Alanis Morissette,Ironic (2015 Remastered),-,16,2,,,,
98,-,Bruno Mars,24K Magic,-,33,4,,,,
99,-,P!nk,So What,-,25,5,,,,
100,-,G.R.L.,Ugly Heart,-,15,49,,,,
