Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Ghost,3,1,6,62,2021-03-28,62,2021-03-28
2,up,Glass Animals,Heat Waves,2,1,46,75,2021-02-28,71,2021-03-07
3,down,Zazi,Renault,1,1,3,,,,
4,up,Michael Sheeran,Shivers (feat. Ed Larsen),11,4,3,,,,
5,up,Måneskin,Beggin,7,1,17,,,,
6,-,Stone Temple Pilots,Plush,-,3,1,,,,
7,up,Wilson Phillips,Hold On,16,2,94,,,,
8,up,Wham!,Wake Me Up Before You Go-Go,26,7,71,,,,
9,up,Harry Styles,Watermelon Sugar,14,1,77,85,2019-11-17,2,2020-08-23
10,up,Guy Sebastian,Believer,12,3,11,,,,
11,up,Ava Max,Sweet but Psycho,27,8,63,77,2019-10-06,77,2019-10-06
12,up,Cyndi Lauper,Girls Just Want To Have Fun,62,10,54,,,,
13,down,Fluke,Amp,4,3,5,,,,
14,up,Discipline,We Can't Be Beaten,72,3,34,,,,
15,up,Becky Hill & Topic,My Heart Goes (La Di Da),20,1,3,,,,
16,up,Backstreet Boys,Larger Than Life,23,6,55,,,,
17,up,Tate McRae,you broke me first,24,1,57,81,2020-08-23,15,2020-11-15
18,up,Tears for Fears,Everybody Wants To Rule the World,25,11,59,,,,
19,down,Joey & Henley,注定要分开,8,6,2,,,,
20,up,テイラー・スウィフト,Shake It Off,29,15,12,,,,
21,-,Gabrielle,Out Of Reach,-,21,4,,,,
22,up,a-ha,Take on Me (Kygo Remix),41,21,19,,,,
23,down,Tai Verdes,A-O-K,10,2,9,,,,
24,-,Charles & Eddie,Would I Lie to You?,-,20,20,,,,
25,down,Madonna,Like a Prayer,15,14,24,,,,
26,-,The Cranberries,Dreams,-,15,43,,,,
27,up,Savage Garden,Truly Madly Deeply,37,5,78,,,,
28,down,"Nat ""King"" Cole",L-O-V-E,9,3,12,,,,
29,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,11,10,,,,
30,-,Elton John,I'm Still Standing (Remastered),-,6,51,,,,
31,down,DNCE,Cake by the Ocean,13,1,15,,,,
32,down,lyrical school,Summer Foundation (5 Members Version),5,1,5,,,,
33,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],86,12,35,,,,
34,-,Jennifer Paige,Crush,-,7,76,,,,
35,up,Shakira,"Whenever, Wherever",46,5,59,33,2020-02-09,33,2020-02-09
36,up,Mental As Anything,Live It Up,55,10,11,,,,
37,up,5 Seconds of Summer,Youngblood,74,18,37,,,,
38,down,Tal Bachman,She's So High,21,16,22,,,,
39,down,Shawn Mendes,If I Can't Have You,28,5,87,63,2019-10-06,63,2019-10-06
40,up,Belinda Carlisle,Heaven Is a Place On Earth,48,1,44,,,,
41,down,Jamelia,Superstar,19,9,9,,,,
42,down,Anastacia,Left Outside Alone,39,26,2,,,,
43,down,Bruno Mars,Locked Out of Heaven,35,8,21,,,,
44,down,Savage Garden,To the Moon & Back,42,14,79,,,,
45,up,Mr. Mister,Kyrie,51,16,23,,,,
46,-,Roxette,The Look,-,13,16,100,2019-12-15,100,2019-12-15
47,-,Prince,1999 (Edit),-,19,28,,,,
48,-,Liberty X,Jast a Little,-,48,1,,,,
49,-,M People,Moving On Up,-,36,10,,,,
50,down,Black Box,Ride On Time,40,15,4,,,,
51,down,Harry Styles,Adore You,47,1,99,24,2019-12-08,6,2020-04-19
52,-,Cyndi Lauper,Time After Time,-,5,72,,,,
53,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,32,,,,
54,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,17,,,,
55,up,Daryl Braithwaite,The Horses,73,4,95,,,,
56,up,Feargal Sharkey,A Good Heart,87,3,104,,,,
57,down,Guy Sebastian,Choir,33,1,86,,,,
58,-,ABBA,"Money, Money, Money",-,6,7,,,,
59,down,テイラー・スウィフト,Style,53,50,13,,,,
60,up,John Farnham,Two Strong Hearts,80,9,27,,,,
61,-,Rick Springfield,Jessie's Girl,-,19,1,,,,
62,-,George Michael,Faith (2010 Remastered Version),-,15,20,,,,
63,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,12,15,,,,
64,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,85,5,70,,,,
65,down,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",22,9,3,,,,
66,down,Backstreet Boys,I Want It That Way,54,6,83,,,,
67,down,Dua Lipa,Levitating,34,1,58,74,2020-04-05,74,2020-04-05
68,up,Michael Jackson,The Way You Make Me Feel (Single Version),94,4,79,,,,
69,up,Eternal,I Wanna Be the Only One,83,49,20,,,,
70,up,Five,Keep on Movin',91,10,48,,,,
71,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,73,,,,
72,down,Kim Wilde,You Keep Me Hangin On,61,10,22,,,,
73,down,Sia,Chandelier,71,26,4,,,,
74,up,Selena Gomez & Marshmello,Wolves,88,44,6,,,,
75,-,Craig David,7 Days,-,3,15,,,,
76,-,Phil Collins,Two Hearts (2016 Remastered),-,26,7,,,,
77,-,Spandau Ballet,Gold (Non Stop Edit),-,26,10,,,,
78,down,GANGgajang,Sounds of Then (This Is Australia),57,18,2,,,,
79,-,Janet Jackson,Escapade,-,22,2,,,,
80,-,Michael Bolton,Love Is a Wonderful Thing,-,24,10,,,,
81,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,18,15,,,,
82,-,ABBA,"Knowing Me, Knowing You",-,9,75,,,,
83,-,P!nk,So What,-,25,1,,,,
84,-,Pet Shop Boys,Always On My Mind,-,15,10,,,,
85,-,Britney Spears,Toxic,-,4,3,,,,
86,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],31,5,44,,,,
87,down,Five,When the Lights Go Out (Radio Edit),77,77,2,,,,
88,down,Belinda Carlisle,Summer Rain,60,12,26,,,,
89,-,Jason Mraz,I'm Yours,-,14,31,,,,
90,-,24kGoldn,Mood (feat. iann dior),-,2,13,33,2020-08-23,1,2020-10-11
91,-,Kylie Minogue,Better the Devil You Know,-,12,9,,,,
92,down,Belinda Carlisle,Leave a Light On,30,4,64,,,,
93,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,7,46,,,,
94,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),99,15,18,,,,
95,-,Jason Derulo,Trumpets,-,95,1,,,,
96,-,Madonna,Material Girl,-,18,3,,,,
97,-,Britney Spears,Toxic,-,11,1,,,,
98,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,12,10,,,,
99,down,*NSYNC,Bye Bye Bye,78,30,15,,,,
100,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,80,2,,,,
