Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Topic,My Heart Goes (La Di Da),1,1,15,,,,
2,up,Savage Garden,Affirmation,96,2,24,,,,
3,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),3,2,9,,,,
4,up,Adele,Oh My God,9,1,10,,,,
5,up,Gayle,abcdefu,22,3,5,,,,
6,down,Glass Animals,Heat Waves,5,1,58,75,2021-02-28,71,2021-03-07
7,up,Ruel,GROWING UP IS ____,50,6,3,,,,
8,up,Julie London,(I Love You and) Don't You Forget It,8,7,7,,,,
9,up,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",25,9,11,,,,
10,-,Tove Lo,Talking Body,-,10,1,,,,
11,up,Justin Bieber,Ghost,27,1,18,62,2021-03-28,62,2021-03-28
12,up,Cyndi Lauper,Girls Just Want To Have Fun,17,10,65,,,,
13,-,Rihanna,Work (feat. Drake),-,13,1,,,,
14,down,Harry Styles,Watermelon Sugar,12,1,89,85,2019-11-17,2,2020-08-23
15,-,Barry White,Just the Way You Are (Live),-,15,1,,,,
16,up,Tears for Fears,Everybody Wants To Rule the World,30,11,71,,,,
17,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),13,5,10,,,,
18,up,Feargal Sharkey,A Good Heart,52,3,116,,,,
19,-,Tiësto,The Business,-,19,1,52,2021-01-03,18,2021-04-04
20,down,Cyndi Lauper,Time After Time,19,5,83,,,,
21,-,Maroon 5,Memories (Cut Copy Remix),-,10,6,,,,
22,-,Madonna,Justify My Love,-,22,1,,,,
23,up,Daryl Braithwaite,One Summer,76,6,102,,,,
24,-,The Boomtown Rats,I Don't Like Mondays,-,24,1,,,,
25,-,The Pointer Sisters,I'm So Excited,-,6,1,,,,
26,down,Wham!,Wake Me Up Before You Go-Go,16,7,83,,,,
27,up,Belinda Carlisle,Heaven Is a Place On Earth,41,1,56,,,,
28,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],15,12,44,,,,
29,up,Madonna,Like a Prayer,86,14,36,,,,
30,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),51,3,59,,,,
31,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),28,12,25,,,,
32,up,Sam Smith & Normani,Dancing with a Stranger,46,4,96,51,2019-10-06,51,2019-10-06
33,down,Elton John,I'm Still Standing (Remastered),29,6,62,,,,
34,up,Jamelia,Superstar,84,9,16,,,,
35,up,The Jacksons,Blame It On the Boogie,87,9,30,,,,
36,-,a-ha,Take On Me,-,10,10,,,,
37,-,M People,Moving On Up,-,36,18,,,,
38,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,77,5,77,,,,
39,-,The Jacksons,Can You Feel It (Single Version),-,13,34,,,,
40,-,Donna Summer,She Works Hard For the Money,-,40,1,,,,
41,-,Wham!,I'm Your Man,-,33,20,,,,
42,-,1927,That's When I Think of You,-,4,71,,,,
43,down,Haddaway,What Is Love,20,12,44,,,,
44,up,Toni Basil,Mickey,55,10,20,,,,
45,down,Adele,Rolling In the Deep,34,5,28,,,,
46,up,Backstreet Boys,Larger Than Life,61,6,60,,,,
47,down,Jonas Brothers,Sucker,36,3,93,32,2019-10-06,32,2019-10-06
48,up,Sia,Chandelier,53,26,10,,,,
49,up,Prince,Little Red Corvette,79,15,54,,,,
50,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,16,4,,,,
51,up,Jennifer Lopez,If You Had My Love,65,31,7,,,,
52,up,Michael Jackson,Black or White,97,8,23,,,,
53,down,George Michael,Careless Whisper,33,4,31,,,,
54,-,Roxette,It Must Have Been Love,-,6,8,,,,
55,-,GAYLE,abc (nicer),-,5,1,,,,
56,-,Andy Gibb,I Just Want To Be Your Everything,-,45,5,,,,
57,down,Jason Mraz,I'm Yours,32,14,41,,,,
58,-,INXS,Never Tear Us Apart,-,13,4,,,,
59,-,Katrina & The Waves,Walking On Sunshine,-,13,5,,,,
60,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,22,1,,,,
61,down,5 Seconds of Summer,Youngblood,31,18,45,,,,
62,-,Dionne Warwick,That's What Friends Are For,-,62,1,,,,
63,-,テイラー・スウィフト,Style,-,50,16,,,,
64,down,Guy Sebastian,Choir,26,1,98,,,,
65,down,Taylor Swift,A Message From Taylor,54,15,10,,,,
66,down,Bruno Mars,Locked Out of Heaven,35,8,28,,,,
67,down,Phil Collins,Two Hearts (2016 Remastered),64,26,12,,,,
68,up,Bruno Mars,Count On Me,72,14,15,,,,
69,-,Glenn Frey,The Heat Is On (Live),-,33,1,,,,
70,down,The Beach Boys,Kokomo,43,7,69,,,,
71,up,Daryl Hall & John Oates,Maneater (Remastered),98,8,44,,,,
72,down,Belinda Carlisle,Leave a Light On,37,4,75,,,,
73,-,Steve Winwood,Higher Love,-,2,16,,,,
74,down,Mental As Anything,Live It Up,11,10,14,,,,
75,down,Savage Garden,To the Moon & Back,21,14,90,,,,
76,down,Rihanna,Stay (feat. Mikky Ekko),74,13,3,,,,
77,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,60,,,,
78,-,Bronski Beat,Smalltown Boy,-,78,1,,,,
79,-,Anastacia,Left Outside Alone,-,26,7,,,,
80,down,DNCE,Cake by the Ocean,75,1,26,,,,
81,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,9,3,,,,
82,-,Prince & The Revolution,Raspberry Beret,-,7,79,,,,
83,up,Take That,Back for Good (Radio Mix),94,7,3,,,,
84,-,The Veronicas,Untouched,-,49,7,,,,
85,-,Fine Young Cannibals,She Drives Me Crazy,-,11,77,,,,
86,down,Madonna,Borderline,71,9,4,,,,
87,down,Kim Wilde,You Keep Me Hangin On,10,10,29,,,,
88,-,Neil Diamond,Sweet Caroline,-,88,1,,,,
89,down,Bee Gees,Tragedy,48,29,14,,,,
90,-,Phil Collins,You Can't Hurry Love,-,34,16,,,,
91,down,Roxette,The Look,40,13,26,100,2019-12-15,100,2019-12-15
92,down,Natalie Imbruglia,Torn,42,16,25,,,,
93,down,Prince,When Doves Cry (Edit),62,17,41,,,,
94,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,5,58,,,,
95,down,Cher,Believe,68,19,35,,,,
96,up,Alanis Morissette,Hand In My Pocket,100,38,6,,,,
97,-,Mr. Mister,Kyrie,-,16,29,,,,
98,-,Maxine Nightingale,Right Back Where We Started From (Re-Recording),-,17,9,,,,
99,down,Cher,If I Could Turn Back Time,83,3,50,,,,
100,-,ABBA,Dancing Queen,-,7,67,,,,
