Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,2,1,21,74,2020-04-05,74,2020-04-05
2,up,Little Mix,Sweet Melody,12,1,7,,,,
3,up,Tate McRae,you broke me first,3,1,17,81,2020-08-23,15,2020-11-15
4,up,Harry Styles,Golden,8,1,14,61,2019-12-22,39,2020-12-13
5,down,Harry Styles,Adore You,1,1,59,24,2019-12-08,6,2020-04-19
6,up,Kygo & Whitney Houston,Higher Love,59,6,43,22,2019-10-06,20,2019-10-13
7,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),5,2,9,,,,
8,down,Harry Styles,Watermelon Sugar,4,1,37,85,2019-11-17,2,2020-08-23
9,-,Discipline,We Can't Be Beaten,-,3,15,,,,
10,down,Guy Sebastian,Love On Display,6,6,15,,,,
11,up,Katy Perry,Roar,25,2,43,,,,
12,up,Michael Jackson,Billie Jean (Single Version),34,10,31,,,,
13,-,Lizzo,Good As Hell,-,9,27,33,2019-10-06,24,2019-12-29
14,up,Daryl Braithwaite,One Summer,41,6,62,,,,
15,up,ABBA,"Knowing Me, Knowing You",75,9,41,,,,
16,up,Wilson Phillips,Hold On,44,2,55,,,,
17,up,Feargal Sharkey,A Good Heart,40,3,64,,,,
18,up,Jonas Brothers,Sucker,19,3,51,32,2019-10-06,32,2019-10-06
19,down,Dua Lipa,Break My Heart,14,1,44,97,2020-03-29,5,2020-06-28
20,up,Prince & The Revolution,Kiss,54,12,44,,,,
21,up,Marshmello & Kane Brown,One Thing Right,29,1,64,90,2019-10-06,16,2019-11-03
22,up,Michael Jackson,The Way You Make Me Feel (Single Version),23,4,41,,,,
23,-,Mariah Carey,Hero,-,19,1,,,,
24,up,Rick Astley,Never Gonna Give You Up,42,10,56,,,,
25,up,Savage Garden,I Want You,50,2,54,,,,
26,down,Daryl Braithwaite,The Horses,20,4,64,,,,
27,up,Peter Andre,Mysterious Girl (Radio Edit),32,11,5,,,,
28,-,Kenny Loggins,Danger Zone,-,6,20,,,,
29,up,Thompson Twins,Hold Me Now,53,5,63,,,,
30,up,Fine Young Cannibals,She Drives Me Crazy,52,11,55,,,,
31,up,Londonbeat,I've Been Thinking About You,83,13,18,,,,
32,up,Backstreet Boys,I Want It That Way,47,6,49,,,,
33,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],13,12,15,,,,
34,up,Backstreet Boys,Quit Playing Games (With My Heart),64,27,18,,,,
35,up,Modjo,Lady (Hear Me Tonight),68,14,17,,,,
36,up,Paul Simon,You Can Call Me Al,61,29,12,,,,
37,up,Haddaway,What Is Love,91,12,17,,,,
38,-,Martika,I Feel the Earth Move (Single Version),-,5,25,,,,
39,down,Shawn Mendes,Monster,24,5,10,92,2020-11-22,4,2020-11-29
40,down,Maroon 5,Memories,27,1,64,36,2019-10-06,2,2019-11-17
41,-,Daryl Hall & John Oates,You Make My Dreams,-,29,3,,,,
42,down,Guy Sebastian,Choir,33,1,59,,,,
43,-,Scorpions,Wind of Change,-,39,2,,,,
44,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),66,3,25,,,,
45,up,Jennifer Paige,Crush,70,7,39,,,,
46,down,Sam Smith & Normani,Dancing with a Stranger,39,4,57,51,2019-10-06,51,2019-10-06
47,up,Bachelor Girl,Buses and Trains (Radio Edit),58,17,52,,,,
48,up,Mabel,Don't Call Me Up,93,6,52,95,2019-10-13,95,2019-10-13
49,-,Bruno Mars,Locked Out of Heaven,-,8,12,,,,
50,up,Prince & The Revolution,Raspberry Beret,98,7,41,,,,
51,up,Cher,Believe,76,19,19,,,,
52,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),71,3,42,,,,
53,-,Prince,Little Red Corvette,-,15,31,,,,
54,up,Sam Fischer,This City,56,12,37,,,,
55,down,G.R.L.,Ugly Heart,30,15,14,,,,
56,-,Louis Amisi,"Lets Get It on ""Remix""",-,56,1,,,,
57,up,P!nk,Can We Pretend (feat. Cash Cash),100,2,30,77,2019-10-06,77,2019-10-06
58,-,New Radicals,You Get What You Give,-,10,26,,,,
59,up,Belinda Carlisle,Leave a Light On,90,4,34,,,,
60,up,Kenny Loggins,Footloose,77,8,26,,,,
61,-,The Screaming Jets,Better (Remastered),-,26,13,,,,
62,down,Elton John,Sad Songs (Say So Much) [Remastered],31,3,27,,,,
63,-,Michael Jackson,Black or White,-,8,4,,,,
64,up,One Direction,What Makes You Beautiful,82,10,16,,,,
65,up,Ava Max,Sweet but Psycho,72,8,31,77,2019-10-06,77,2019-10-06
66,down,Five,Keep on Movin',17,10,16,,,,
67,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,2,4,,,,
68,down,Prince,When Doves Cry (Edit),45,17,16,,,,
69,-,Cher,Strong Enough,-,29,6,,,,
70,down,Savage Garden,Truly Madly Deeply,49,5,51,,,,
71,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,31,,,,
72,-,John Farnham,You're the Voice,-,9,19,,,,
73,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,22,31,2019-10-06,23,2019-11-17
74,-,The Knack,My Sharona,-,74,3,,,,
75,up,Adele,Rolling In the Deep,97,5,17,,,,
76,-,Glass Animals,Heat Waves,-,1,6,75,2021-02-28,71,2021-03-07
77,down,Shakira,"Whenever, Wherever",63,5,43,33,2020-02-09,33,2020-02-09
78,-,Michael Bolton,How Can We Be Lovers,-,36,1,,,,
79,up,1927,That's When I Think of You,80,4,50,,,,
80,-,Backstreet Boys,Larger Than Life,-,6,21,,,,
81,-,Sam Smith,How Do You Sleep?,-,1,44,8,2019-10-06,6,2019-10-13
82,-,P!nk,Who Knew,-,24,6,,,,
83,down,Little Mix,Word Up!,37,26,3,,,,
84,-,Cher,If I Could Turn Back Time,-,3,15,,,,
85,-,Bryan Hawn,Wolves,-,29,19,,,,
86,-,Rihanna,Only Girl (In the World),-,6,44,,,,
87,-,Pseudo Echo,Funky Town,-,17,33,,,,
88,-,Neil Diamond,Holly Holy (Single Version),-,88,1,,,,
89,-,George Michael,Careless Whisper,-,4,18,,,,
90,-,Miley Cyrus,Slide Away,-,4,26,98,2019-10-06,98,2019-10-06
91,-,Charles & Eddie,Would I Lie to You?,-,20,14,,,,
92,-,P!nk,U + Ur Hand (Main Version),-,57,1,,,,
93,-,Donna Lewis,I Love You Always Forever,-,14,21,,,,
94,down,George Harrison,Got My Mind Set On You,78,29,10,,,,
95,down,Ed Sheeran,Beautiful People (feat. Khalid),7,7,31,13,2019-10-06,13,2019-10-06
96,-,Shawn Mendes & Camila Cabello,Señorita,-,1,48,1,2019-10-06,1,2019-10-06
97,-,Eternal,I Wanna Be the Only One,-,49,7,,,,
98,-,The Beach Boys,Kokomo,-,7,32,,,,
99,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,51,7,5,,,,
100,-,Rihanna,S.O.S. (Edited Version),-,47,5,,,,
