Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DNCE,Cake by the Ocean,4,1,19,,,,
2,up,Glass Animals,Heat Waves,7,1,50,75,2021-02-28,71,2021-03-07
3,up,Becky Hill & Topic,My Heart Goes (La Di Da),5,1,7,,,,
4,down,Justin Bieber,Ghost,1,1,10,62,2021-03-28,62,2021-03-28
5,down,Zazi,Renault,2,1,6,,,,
6,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),9,5,2,,,,
7,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,2,1,,,,
8,up,Måneskin,Beggin,16,1,21,,,,
9,down,Joey & Henley,注定要分开,6,6,6,,,,
10,up,Michael Sheeran,Shivers (feat. Ed Larsen),11,4,7,,,,
11,-,SATV Music,What You Need,-,11,1,,,,
12,up,Fluke,Amp,12,3,9,,,,
13,up,Adele,Oh My God,70,1,2,,,,
14,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),13,3,77,,,,
15,down,Ed Sheeran,Gold Rush (Bonus Track),10,10,2,,,,
16,up,Harry Styles,Adore You,29,1,103,24,2019-12-08,6,2020-04-19
17,-,Madonna,True Blue,-,17,7,,,,
18,down,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),15,3,18,,,,
19,up,Feargal Sharkey,A Good Heart,24,3,108,,,,
20,up,Wham!,Wake Me Up Before You Go-Go,30,7,75,,,,
21,up,Taylor Swift,A Message From Taylor,84,15,2,,,,
22,up,Breakfast In Bed,19,46,3,14,,,,
23,down,Tears for Fears,Everybody Wants To Rule the World,22,11,63,,,,
24,up,Janet Jackson,What Have You Done for Me Lately,81,24,2,,,,
25,down,Guy Sebastian,Believer,17,3,15,,,,
26,up,Tate McRae,you broke me first,42,1,61,81,2020-08-23,15,2020-11-15
27,-,Eric Carmen,Hungry Eyes,-,27,5,,,,
28,down,The Jacksons,Blame It On the Boogie,14,9,23,,,,
29,up,Savage Garden,To the Moon & Back,44,14,82,,,,
30,up,Ava Max,Sweet but Psycho,41,8,67,77,2019-10-06,77,2019-10-06
31,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],57,2,34,,,,
32,up,Cyndi Lauper,Girls Just Want To Have Fun,50,10,57,,,,
33,-,GANGgajang,Sounds of Then (This Is Australia),-,18,5,,,,
34,-,Savage Garden,Affirmation,-,2,19,,,,
35,up,Sam Smith & Normani,Dancing with a Stranger,35,4,88,51,2019-10-06,51,2019-10-06
36,down,Guy Sebastian,Choir,34,1,90,,,,
37,up,Belinda Carlisle,Heaven Is a Place On Earth,72,1,48,,,,
38,-,New Radicals,You Get What You Give,-,10,49,,,,
39,up,Elton John,I'm Still Standing (Remastered),53,6,55,,,,
40,down,Daryl Braithwaite,The Horses,31,4,99,,,,
41,-,Anastacia,Left Outside Alone,-,26,5,,,,
42,up,Cyndi Lauper,Time After Time,51,5,75,,,,
43,up,Madonna,Like a Prayer,82,14,28,,,,
44,-,Adele,Water Under the Bridge,-,9,32,,,,
45,down,Harry Styles,Watermelon Sugar,25,1,81,85,2019-11-17,2,2020-08-23
46,down,Jennifer Paige,Crush,21,7,80,,,,
47,up,a-ha,Take on Me (Kygo Remix),88,21,22,,,,
48,down,Wilson Phillips,Hold On,18,2,98,,,,
49,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,4,16,,,,
50,-,The Style Council,"You're the Best Thing (12"" Version)",-,50,1,,,,
51,down,Shawn Mendes,If I Can't Have You,28,5,91,63,2019-10-06,63,2019-10-06
52,up,Belinda Carlisle,Leave a Light On,61,4,68,,,,
53,-,Kim Wilde,You Keep Me Hangin On,-,10,24,,,,
54,up,Michael Jackson,Human Nature (Single Version),93,44,5,,,,
55,-,Hot Chocolate,You Sexy Thing,-,10,31,,,,
56,-,Kygo & Whitney Houston,Higher Love,-,6,69,22,2019-10-06,20,2019-10-13
57,down,George Michael,Careless Whisper,54,4,26,,,,
58,up,Rihanna,Only Girl (In the World),66,6,67,,,,
59,down,M People,Moving On Up,36,36,14,,,,
60,-,Sheryl Crow,All I Wanna Do,-,50,3,,,,
61,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),79,3,53,,,,
62,down,The Beach Boys,Kokomo,52,7,62,,,,
63,-,Belinda Carlisle,Summer Rain,-,12,27,,,,
64,down,George Michael,Faith (2010 Remastered Version),40,15,24,,,,
65,up,Marshmello & Kane Brown,One Thing Right,96,1,100,90,2019-10-06,16,2019-11-03
66,-,Jamelia,Superstar,-,9,12,,,,
67,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),69,11,12,,,,
68,-,Simply Red,Fairground (+ Sample),-,51,2,,,,
69,-,Michael Jackson,Rock With You (Single Version),-,12,11,,,,
70,-,Natalie Imbruglia,Torn,-,16,19,,,,
71,-,John Farnham,Two Strong Hearts,-,9,28,,,,
72,-,SUPERHERO,Kick Ass (from the Feature Film),-,30,2,,,,
73,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,13,,,,
74,-,Toni Basil,Mickey,-,10,16,,,,
75,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,18,,,,
76,down,Jason Mraz,I'm Yours,20,14,34,,,,
77,down,Underworld,Underneath the Radar,73,6,32,,,,
78,-,Kim Carnes,Bette Davis Eyes,-,33,5,,,,
79,-,Maxine Nightingale,Right Back Where We Started From (Re-Recording),-,17,6,,,,
80,-,Laura Branigan,Gloria (Single Version),-,11,51,,,,
81,down,Kylie Minogue,Can't Get You Out of My Head (Greg Kurstin Remix),58,38,7,,,,
82,down,Backstreet Boys,I Want It That Way,43,6,85,,,,
83,-,F.R. David,Words (Original Version 1982),-,19,26,,,,
84,-,Bruno Mars,Grenade,-,53,3,,,,
85,up,Go West,The King of Wishful Thinking,100,25,19,,,,
86,-,Bee Gees,Tragedy,-,29,10,,,,
87,-,Selena Gomez & Marshmello,Wolves,-,44,8,,,,
88,-,Savage Garden,I Want You,-,2,92,,,,
89,-,テイラー・スウィフト,Shake It Off,-,15,14,,,,
90,-,The Jacksons,Can You Feel It (Single Version),-,13,30,,,,
91,down,Katrina & The Waves,Walking on Sunshine (2004 Version),26,26,7,,,,
92,down,Michael Bolton,Love Is a Wonderful Thing,33,24,13,,,,
93,-,OneRepublic,Counting Stars,-,24,3,,,,
94,-,Stevie Wonder,Part-Time Lover,-,26,7,,,,
95,-,Jason Derulo,Trumpets,-,95,2,,,,
96,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,12,18,,,,
97,-,Madonna,Borderline,-,9,1,,,,
98,down,Tal Bachman,She's So High,87,16,26,,,,
99,down,The Screaming Jets,Better (Remastered),83,26,34,,,,
100,down,Fine Young Cannibals,She Drives Me Crazy,86,11,74,,,,
