Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,38,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),2,2,28,,,,
3,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),3,1,62,,,,
4,up,Meghan Trainor,All About That Bass,4,1,40,,,,
5,up,Meghan Trainor,Dear Future Husband,5,1,40,,,,
6,up,Taylor Swift,Cruel Summer,6,5,6,,,,
7,up,David Kushner,Daylight,9,7,10,,,,
8,down,Harry Styles,Satellite,7,7,12,,,,
9,down,Ed Sheeran,Eyes Closed,8,6,12,,,,
10,up,Taylor Swift,Karma,10,7,12,,,,
11,up,Olivia Rodrigo,vampire,11,8,4,,,,
12,up,Post Malone,Chemical,13,11,9,,,,
13,up,Ed Sheeran,Life Goes On (feat. Luke Combs),22,9,2,,,,
14,up,Ed Sheeran,Life Goes On,95,14,2,,,,
15,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),23,2,61,,,,
16,down,Nicky Youre & Dazy,Sunroof,12,1,64,,,,
17,-,Sinéad O'Connor,Nothing Compares 2 U,-,17,4,,,,
18,down,Budjerah,Therapy,15,7,23,,,,
19,down,Olivia Rodrigo,vampire,17,17,3,,,,
20,down,Mia Wray,Monster Brain,14,14,6,,,,
21,down,Elton John & Britney Spears,Hold Me Closer,16,1,49,,,,
22,up,Wilson Phillips,Hold On,53,2,169,,,,
23,up,Troye Sivan,COOL,89,16,2,,,,
24,-,Neil Diamond,Something Blue,-,24,1,,,,
25,up,Feargal Sharkey,A Good Heart,49,3,167,,,,
26,up,Wham!,Wake Me Up Before You Go-Go,28,7,152,,,,
27,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),69,22,23,,,,
28,down,Lizzo,About Damn Time,19,1,67,,,,
29,up,Belinda Carlisle,Leave a Light On,54,4,144,,,,
30,down,Ed Sheeran,Celestial,21,18,4,,,,
31,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,22,15,,,,
32,down,Justin Bieber,Ghost,30,1,39,62,2021-03-28,62,2021-03-28
33,up,GANGgajang,Sounds of Then (This Is Australia),68,18,65,,,,
34,up,Troye Sivan,Rush,97,8,2,,,,
35,up,Rihanna,Only Girl (In the World),38,6,86,,,,
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,16,54,,,,
37,up,Backstreet Boys,Larger Than Life,40,6,116,,,,
38,down,Berlin,Take My Breath Away (Live),31,25,25,,,,
39,down,Guy Sebastian,Choir,29,1,146,,,,
40,down,Whitney Houston,How Will I Know,34,15,53,,,,
41,up,Haddaway,What Is Love,47,12,68,,,,
42,down,Kate Bush,Running Up That Hill (A Deal With God),35,15,26,,,,
43,down,ELITE Djs,Mix Pop Urbano (Remix),33,33,2,,,,
44,down,Lizzo,2 Be Loved (Am I Ready),36,2,52,,,,
45,up,Taylor Swift,Karma (feat. Ice Spice),57,36,8,,,,
46,up,Glass Animals,Heat Waves,61,1,130,75,2021-02-28,71,2021-03-07
47,down,Savage Garden,To the Moon & Back,24,14,153,,,,
48,down,Meghan Trainor,Made You Look,42,4,39,,,,
49,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],43,12,73,,,,
50,-,a-ha,Take On Me,-,10,73,,,,
51,up,Michael Jackson,Rock With You,67,22,13,,,,
52,-,Robbie Williams,Feel,-,45,3,,,,
53,-,Jonas Brothers,Sucker,-,3,148,32,2019-10-06,32,2019-10-06
54,-,John Farnham,You're the Voice,-,9,43,,,,
55,-,Billy Joel,My Life,-,14,13,,,,
56,-,Katy Perry,Roar,-,2,103,,,,
57,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,94,,,,
58,up,Elton John & Kiki Dee,Don't Go Breaking My Heart,65,27,9,,,,
59,up,Elton John,I Guess That's Why They Call It the Blues,70,38,9,,,,
60,-,Jason Mraz,I'm Yours,-,14,51,,,,
61,-,The Police,Every Breath You Take,-,25,2,,,,
62,-,Steve Winwood,Higher Love (Single Version),-,31,6,,,,
63,up,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),72,15,17,,,,
64,up,Sheppard,Daylight,64,40,3,,,,
65,down,Shakira,"Whenever, Wherever",41,5,98,33,2020-02-09,33,2020-02-09
66,-,Cher,If I Could Turn Back Time,-,3,59,,,,
67,-,Daryl Braithwaite,One Summer,-,6,132,,,,
68,-,Elton John,Nikita,-,54,2,,,,
69,-,Tal Bachman,She's So High,-,16,27,,,,
70,-,Ronan Keating,When You Say Nothing At All,-,39,3,,,,
71,-,Backstreet Boys,As Long as You Love Me,-,14,3,,,,
72,-,John Farnham,Two Strong Hearts,-,9,66,,,,
73,-,The Ronettes,Be My Baby,-,6,10,,,,
74,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,42,,,,
75,down,Madonna,Like a Prayer,20,14,109,,,,
76,up,Harry Styles,Watermelon Sugar,91,1,138,85,2019-11-17,2,2020-08-23
77,-,Chris Isaak,Wicked Game,-,77,2,,,,
78,-,Tiësto & Tate McRae,10:35,-,12,8,,,,
79,-,John Farnham,A Touch of Paradise,-,9,12,,,,
80,-,Jain,Makeba,-,80,1,,,,
81,-,Lil Nas X,STAR WALKIN' (Mixed),-,9,34,,,,
82,-,Matthew Wilder,Break My Stride,-,13,4,,,,
83,down,Kim Carnes,Bette Davis Eyes,56,33,18,,,,
84,down,Bee Gees,How Deep Is Your Love,74,10,13,,,,
85,-,Elton John,I'm Still Standing,-,7,10,,,,
86,up,Michael Jackson,The Way You Make Me Feel,98,15,5,,,,
87,down,Savage Garden,I Want You,80,2,148,,,,
88,down,Kim Wilde,You Keep Me Hangin On,26,10,76,,,,
89,-,Tears for Fears,Head Over Heels / Broken,-,28,20,,,,
90,-,Justin Bieber,What Do You Mean?,-,13,5,,,,
91,-,Britney Spears,Toxic,-,4,6,,,,
92,-,Jason Derulo,Want to Want Me,-,55,5,,,,
93,down,Prince,1999 (Edit),85,19,47,,,,
94,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,70,,,,
95,down,Bee Gees,Stayin' Alive,55,7,21,,,,
96,-,10cc,I'm Not in Love,-,54,1,,,,
97,-,Michael Jackson,Man In the Mirror,-,32,4,,,,
98,down,Roxette,Dangerous (G.M. Remastered '03),76,76,3,,,,
99,down,Elton John,Sacrifice,66,29,13,,,,
100,-,Eric Carmen,Hungry Eyes,-,39,20,,,,
