Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,3,1,17,,,,
2,down,Lizzo,About Damn Time,1,1,20,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,10,1,2,,,,
4,down,Beyoncé,BREAK MY SOUL,2,2,11,,,,
5,up,Lizzo,2 Be Loved (Am I Ready),6,2,5,,,,
6,down,Ed Sheeran,2step (feat. Budjerah),5,4,17,,,,
7,up,P!nk,Irrelevant,8,3,8,,,,
8,-,Ted Mulry Gang,Jump In My Car,-,8,2,,,,
9,up,Em Beihold,Numb Little Bug,9,3,23,,,,
10,up,Glass Animals,Heat Waves,11,1,90,75,2021-02-28,71,2021-03-07
11,up,The Kid LAROI,Thousand Miles,13,1,20,,,,
12,-,Benny Hill,Ernie (The Fastest Milkman in the West),-,12,2,,,,
13,up,Becky Hill & Topic,My Heart Goes (La Di Da),16,1,47,,,,
14,up,Elton John,I'm Still Standing (Remastered),17,6,94,,,,
15,up,Tears for Fears,Everybody Wants To Rule the World,24,11,102,,,,
16,up,Bee Gees,Stayin' Alive,84,7,13,,,,
17,up,a-ha,Take On Me,31,10,36,,,,
18,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),51,2,41,,,,
19,up,The Beach Boys,Kokomo,87,7,95,,,,
20,up,Madonna,Like a Prayer,38,14,66,,,,
21,up,Natalie Imbruglia,Torn,65,16,52,,,,
22,up,Michael Jackson,The Way You Make Me Feel (Single Version),26,4,104,,,,
23,up,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",42,9,32,,,,
24,-,Savage Garden,To the Moon & Back,-,14,111,,,,
25,up,Belinda Carlisle,Heaven Is a Place On Earth,48,1,86,,,,
26,up,Roxette,The Look,44,13,55,100,2019-12-15,100,2019-12-15
27,up,Gayle,abcdefu,28,3,37,,,,
28,-,Bee Gees,How Can You Mend a Broken Heart,-,9,2,,,,
29,up,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),29,3,43,,,,
30,up,Feargal Sharkey,A Good Heart,35,3,145,,,,
31,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,9,9,,,,
32,up,George Michael,Faith (2010 Remastered Version),74,15,59,,,,
33,-,The Karaoke Universe,Hey Paula (Karaoke Version) [In the Style of Ernie Sigley & Denise Drysdale],-,33,1,,,,
34,-,Steve Winwood,Higher Love,-,2,33,,,,
35,-,Pet Shop Boys,Always On My Mind,-,15,22,,,,
36,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,21,,,,
37,-,GANGgajang,Sounds of Then (This Is Australia),-,18,24,,,,
38,up,Lizzo,2 Be Loved (Am I Ready),50,11,3,,,,
39,up,Belinda Carlisle,Leave a Light On,49,4,105,,,,
40,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,2,54,,,,
41,up,Jax,Victoria’s Secret,75,41,2,,,,
42,up,Adele,Rolling In the Deep,63,5,54,,,,
43,up,Wham!,Freedom,88,42,22,,,,
44,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),27,12,55,,,,
45,-,Roxette,Joyride (Single Version),-,16,15,,,,
46,down,Belinda Carlisle,Summer Rain,21,12,57,,,,
47,-,"Dami Im, Jessica Mauboy, Justice Crew, Nathaniel, Samantha Jade & Taylor Henderson",I Am Australian (feat. John Foreman),-,15,2,,,,
48,down,Cyndi Lauper,Girls Just Want To Have Fun,33,10,91,,,,
49,up,John Farnham,Two Strong Hearts,56,9,44,,,,
50,-,Maxine Nightingale,Right Back Where We Started From (Re-Recording),-,17,11,,,,
51,up,Fine Young Cannibals,She Drives Me Crazy,91,11,95,,,,
52,-,Phil Oakey,Together In Electric Dreams,-,17,8,,,,
53,down,Jonas Brothers,Sucker,18,3,124,32,2019-10-06,32,2019-10-06
54,-,Us The Duo,Missin' You Like Crazy,-,54,1,,,,
55,-,The Screaming Jets,Better (Remastered),-,26,43,,,,
56,down,Laura Branigan,Gloria (Single Version),22,11,68,,,,
57,-,Rihanna,Stay (feat. Mikky Ekko),-,13,12,,,,
58,-,New Radicals,You Get What You Give,-,10,60,,,,
59,-,Wilson Phillips,Hold On,-,2,125,,,,
60,-,Cher,Believe,-,19,56,,,,
61,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,68,,,,
62,up,Adele,Oh My God,68,1,41,,,,
63,down,Go West,King of Wishful Thinking,47,16,8,,,,
64,up,5 Seconds of Summer,Youngblood,76,18,64,,,,
65,down,Ava Max,Sweet but Psycho,61,8,87,77,2019-10-06,77,2019-10-06
66,-,George Fox,North West Mounted Police,-,66,1,,,,
67,-,Michael Bublé,When You're Smiling,-,67,1,,,,
68,-,Shawn Mendes,If I Can't Have You,-,5,102,63,2019-10-06,63,2019-10-06
69,down,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,57,18,37,,,,
70,-,ABBA,Take a Chance On Me,-,16,20,,,,
71,up,Phil Collins,Sussudio (2016 Remastered),100,13,8,,,,
72,down,Britney Spears,Oops!... I Did It Again,67,64,5,,,,
73,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,49,,,,
74,-,The Pussycat Dolls,Beep (feat. will.i.am),-,2,8,,,,
75,-,Daddy Cool,Eagle Rock,-,16,2,,,,
76,down,The Cranberries,Dreams,43,15,71,,,,
77,-,テイラー・スウィフト,Shake It Off,-,15,31,,,,
78,up,Mr. Mister,Kyrie,96,16,45,,,,
79,down,Cher,If I Could Turn Back Time (Edit),62,18,13,,,,
80,down,Wham!,Wake Me Up Before You Go-Go,23,7,109,,,,
81,-,Backstreet Boys,Larger Than Life,-,6,78,,,,
82,-,Michael Jackson,Bad,-,49,1,,,,
83,up,Adele,Hello,89,12,6,,,,
84,down,Em Beihold,Numb Little Bug (Piano Version),64,40,8,,,,
85,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),77,2,52,,,,
86,-,Paul Young,Love of the Common People,-,20,14,,,,
87,-,Katy Perry,Roar,-,2,90,,,,
88,-,Bruno Mars,Locked Out of Heaven,-,8,45,,,,
89,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,13,23,,,,
90,down,Tiffany,I Think We're Alone Now (Re-Recorded),55,5,52,,,,
91,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,3,81,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,11,,,,
93,-,Madonna,Into the Groove,-,4,37,,,,
94,down,Cyndi Lauper,Time After Time,79,5,110,,,,
95,down,Savage Garden,I Want You,90,2,113,,,,
96,-,The Cranberries,Linger,-,96,1,,,,
97,-,OneRepublic,Counting Stars,-,24,4,,,,
98,-,No Doubt,Don't Speak,-,8,16,,,,
99,-,Taylor Swift,You Belong With Me (Karaoke Version),-,67,2,,,,
100,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,35,4,,,,
