Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Topic,My Heart Goes (La Di Da),1,1,10,,,,
2,-,Steve Winwood,Higher Love,-,2,13,,,,
3,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),2,2,4,,,,
4,up,Glass Animals,Heat Waves,5,1,53,75,2021-02-28,71,2021-03-07
5,down,Justin Bieber,Ghost,4,1,13,62,2021-03-28,62,2021-03-28
6,-,ABBA,Waterloo,-,6,4,,,,
7,-,Andy Powell & Linda Roan,Be That Queen (feat. Andrea Obeid),-,7,1,,,,
8,up,Boney M.,Mary's Boy Child / Oh My Lord,51,8,4,,,,
9,down,Wham!,Last Christmas (Remastered),8,7,7,77,2020-12-27,77,2020-12-27
10,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),6,5,5,,,,
11,up,Julie London,(I Love You and) Don't You Forget It,11,7,2,,,,
12,up,Daryl Braithwaite,One Summer,86,6,98,,,,
13,up,Guy Sebastian,Choir,63,1,93,,,,
14,down,Måneskin,Beggin,3,1,24,,,,
15,-,Kill Bill Soundtrack,Flip Sting,-,1,1,,,,
16,up,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",32,9,6,,,,
17,up,Cyndi Lauper,Time After Time,19,5,78,,,,
18,down,Elton John,Step Into Christmas (Remastered),7,7,9,,,,
19,down,Maroon 5,Memories (Cut Copy Remix),16,10,5,,,,
20,-,Neil Finn & Paul Kelly,How To Make Gravy (Live),-,5,1,,,,
21,-,XXXTENTACION,SAD!,-,10,1,,,,
22,down,Harry Styles,Watermelon Sugar,14,1,84,85,2019-11-17,2,2020-08-23
23,-,Céline Dion,O Holy Night,-,23,1,,,,
24,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,24,1,,,,
25,up,Slade,Merry Xmas Everybody,89,22,2,,,,
26,down,Tears for Fears,Everybody Wants To Rule the World,23,11,66,,,,
27,down,Adele,Oh My God,22,1,5,,,,
28,down,Shawn Mendes,If I Can't Have You,25,5,94,63,2019-10-06,63,2019-10-06
29,up,a-ha,Take on Me (Kygo Remix),93,21,25,,,,
30,up,Harry Styles,Adore You,33,1,106,24,2019-12-08,6,2020-04-19
31,up,Cyndi Lauper,Girls Just Want To Have Fun,39,10,60,,,,
32,up,Shakin' Stevens,Merry Christmas Everyone,98,15,4,62,2020-12-27,62,2020-12-27
33,up,Andy Williams,It's the Most Wonderful Time of the Year,42,6,3,,,,
34,-,Phil Collins,You Can't Hurry Love,-,34,15,,,,
35,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,35,2,,,,
36,up,Elton John,I'm Still Standing (Remastered),80,6,58,,,,
37,-,Leona Lewis,One More Sleep,-,12,1,,,,
38,up,Alanis Morissette,Hand In My Pocket,38,38,3,,,,
39,-,Cat Stevens,Peace Train (Remastered 2021),-,39,1,,,,
40,up,Wham!,Wake Me Up Before You Go-Go,48,7,78,,,,
41,up,Go West,The King of Wishful Thinking,47,25,22,,,,
42,up,Belinda Carlisle,Heaven Is a Place On Earth,58,1,51,,,,
43,up,Neil Diamond,Jingle Bell Rock,76,43,3,,,,
44,down,Taylor Swift,A Message From Taylor,24,15,5,,,,
45,up,The Beach Boys,Little Saint Nick (Stereo Mix 2008),54,25,2,,,,
46,up,5 Seconds of Summer,Youngblood,83,18,40,,,,
47,-,Daryl Braithwaite,As the Days Go By,-,47,1,,,,
48,down,Sam Smith & Normani,Dancing with a Stranger,13,4,91,51,2019-10-06,51,2019-10-06
49,-,Lady Gaga & Ariana Grande,Rain On Me (Remix) [Mixed],-,49,1,,,,
50,up,The Jacksons,Can You Feel It (Single Version),78,13,32,,,,
51,up,George Michael,Faith (2010 Remastered Version),70,15,26,,,,
52,down,Martika,I Feel the Earth Move (Single Version),50,5,56,,,,
53,-,Ava Max,Sweet but Psycho,-,8,69,77,2019-10-06,77,2019-10-06
54,up,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),66,3,21,,,,
55,down,Savage Garden,To the Moon & Back,46,14,85,,,,
56,down,Belinda Carlisle,Leave a Light On,30,4,71,,,,
57,down,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],28,28,3,,,,
58,down,The Beach Boys,Kokomo,53,7,64,,,,
59,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),49,12,20,,,,
60,down,The Jacksons,Blame It On the Boogie,9,9,26,,,,
61,down,Madonna,Like a Prayer,41,14,31,,,,
62,-,Bruno Mars,Count On Me,-,14,12,,,,
63,down,Wilson Phillips,Hold On,26,2,101,,,,
64,-,Gayle,abcdefu,-,3,1,,,,
65,up,Jonas Brothers,Sucker,99,3,88,32,2019-10-06,32,2019-10-06
66,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,2,36,,,,
67,-,Taylor Swift,You Belong With Me (Karaoke Version),-,67,1,,,,
68,-,Pet Shop Boys,West End Girls (7'' Mix),-,43,1,,,,
69,down,テイラー・スウィフト,Shake It Off,55,15,16,,,,
70,up,Maxine Nightingale,Right Back Where We Started From (Re-Recording),87,17,8,,,,
71,down,Feargal Sharkey,A Good Heart,27,3,111,,,,
72,-,Jason Mraz,I'm Yours,-,14,36,,,,
73,up,Coldplay,Viva La Vida,82,10,31,,,,
74,-,Fine Young Cannibals,She Drives Me Crazy,-,11,75,,,,
75,-,John Farnham,Two Strong Hearts,-,9,29,,,,
76,down,Roxette,The Look,44,13,21,100,2019-12-15,100,2019-12-15
77,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,19,,,,
78,down,Breakfast In Bed,19,15,3,17,,,,
79,down,DNCE,Cake by the Ocean,65,1,22,,,,
80,-,Guy Sebastian,Believer,-,3,17,,,,
81,-,New Radicals,You Get What You Give,-,10,50,,,,
82,down,Cher,If I Could Turn Back Time,68,3,47,,,,
83,-,Thegiornalisti,Happy Christmas John,-,83,1,,,,
84,-,Laura Branigan,Gloria (Single Version),-,11,52,,,,
85,-,The Monkees,I'm a Believer,-,4,4,,,,
86,down,Leo Sayer,You Make Me Feel Like Dancing,35,7,10,,,,
87,-,Madonna,Papa Don't Preach,-,74,3,,,,
88,-,Janet Jackson,Escapade,-,22,6,,,,
89,down,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],21,21,2,,,,
90,-,ABBA,Take a Chance On Me,-,16,10,,,,
91,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,18,17,,,,
92,down,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],81,40,5,,,,
93,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),59,3,55,,,,
94,-,Thompson Twins,Hold Me Now,-,5,99,,,,
95,-,Hot Chocolate,You Sexy Thing,-,10,32,,,,
96,down,Belinda Carlisle,Summer Rain,34,12,30,,,,
97,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),74,15,21,,,,
98,-,Tai Verdes,A-O-K,-,2,14,,,,
99,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,34,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,100,1,,,,
