Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Topic,My Heart Goes (La Di Da),1,1,22,,,,
2,up,Adele,Oh My God,2,1,17,,,,
3,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),3,2,16,,,,
4,up,Emmy Meli,I AM WOMAN,8,4,7,,,,
5,up,Glass Animals,Heat Waves,5,1,65,75,2021-02-28,71,2021-03-07
6,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,4,2,5,,,,
7,up,Gayle,abcdefu,10,3,12,,,,
8,up,GAYLE,abc (nicer),11,5,7,,,,
9,-,Mama Cass,Dream a Little Dream of Me,-,9,1,,,,
10,up,John Farnham & Olivia Newton-John,Physical (Live),20,10,2,,,,
11,up,Cyndi Lauper,Girls Just Want To Have Fun,12,10,72,,,,
12,up,Justin Bieber,Ghost,15,1,25,62,2021-03-28,62,2021-03-28
13,up,Ruel,GROWING UP IS ____,14,6,10,,,,
14,up,Belinda Carlisle,Heaven Is a Place On Earth,34,1,63,,,,
15,up,Glee Cast,Physical (Glee Cast Version) [feat. Olivia Newton-John],42,15,2,,,,
16,-,Football Nation,Football Nation,-,16,1,,,,
17,-,The Marx Brothers,Horse Feathers: I'm Against It (Paramount 1932),-,10,2,,,,
18,down,The Chainsmokers,High,17,12,5,,,,
19,-,Holly Dolly,Don't Worry Be Happy,-,19,1,,,,
20,-,Breakfast In Bed,19,-,3,23,,,,
21,up,Whitney Houston,How Will I Know,98,15,9,,,,
22,up,Fats Waller,You Meet the Nicest People In Your Dreams,61,14,2,,,,
23,up,Mimi Webb,House On Fire,35,3,2,,,,
24,-,Mental As Anything,Live It Up,-,10,15,,,,
25,-,Rod Stewart,Have You Ever Seen the Rain,-,25,1,,,,
26,-,Air Supply,Lost In Love,-,26,1,,,,
27,up,Belinda Carlisle,Leave a Light On,64,4,82,,,,
28,-,Fats Domino,The Rooster Song,-,28,1,,,,
29,-,Helen Reddy,Peaceful,-,29,1,,,,
30,down,Cyndi Lauper,Time After Time,26,5,89,,,,
31,down,a-ha,Take On Me,21,10,12,,,,
32,down,Harry Styles,Watermelon Sugar,24,1,96,85,2019-11-17,2,2020-08-23
33,-,Adele,Rolling In the Deep,-,5,32,,,,
34,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,3,64,,,,
35,down,Charlie Puth,Light Switch,13,9,6,,,,
36,-,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),-,3,29,,,,
37,up,Tiffany,I Think We're Alone Now (Re-Recorded),56,5,34,,,,
38,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,5,63,,,,
39,down,Doja Cat,Woman,7,2,6,,,,
40,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,13,4,,,,
41,down,Tears for Fears,Everybody Wants To Rule the World,32,11,77,,,,
42,down,Bruno Mars,Locked Out of Heaven,25,8,35,,,,
43,-,Helen Reddy,I Am Woman,-,43,2,,,,
44,up,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",69,9,16,,,,
45,-,"Kylie Auldist, Deborah Conway, Angie Hart, Katie Noonan & Ainslie Wills",Hymn To Her,-,45,1,,,,
46,up,Vance Joy,Don't Fade,75,44,2,,,,
47,up,Jennifer Lopez,If You Had My Love,88,31,10,,,,
48,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,48,4,,,,
49,-,Maroon 5,Memories (Cut Copy Remix),-,10,8,,,,
50,up,Belinda Carlisle,Summer Rain,58,12,38,,,,
51,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),57,15,31,,,,
52,down,Savage Garden,To the Moon & Back,33,14,97,,,,
53,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],40,5,56,,,,
54,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],36,12,51,,,,
55,down,Cher,Believe,37,19,41,,,,
56,-,Haddaway,What Is Love,-,12,50,,,,
57,up,George Michael,Faith (2010 Remastered Version),67,15,37,,,,
58,down,Savage Garden,I Want You,52,2,100,,,,
59,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),59,12,32,,,,
60,down,Mega Hits,Livin' on a Prayer,30,30,2,,,,
61,-,Feargal Sharkey,A Good Heart,-,3,120,,,,
62,up,Diana Ross,Chain Reaction,90,24,12,,,,
63,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,16,6,,,,
64,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,5,81,,,,
65,down,Prince,Little Red Corvette,60,15,58,,,,
66,-,Andy Gibb,I Just Want To Be Your Everything,-,45,7,,,,
67,-,Coldplay,Viva La Vida,-,10,36,,,,
68,-,Les Baxter,April In Portugal,-,68,1,,,,
69,down,Prince & The Revolution,Raspberry Beret,63,7,84,,,,
70,-,Martika,I Feel the Earth Move (Single Version),-,5,64,,,,
71,-,Barry Manilow & Cass Elliot,Dream a Little Dream of Me,-,71,1,,,,
72,down,Elton John,I'm Still Standing (Remastered),70,6,69,,,,
73,down,Jason Mraz,I'm Yours,27,14,46,,,,
74,down,Bananarama,Venus,62,17,10,,,,
75,-,Jennifer Paige,Crush,-,7,87,,,,
76,-,Ava Max,Sweet but Psycho,-,8,74,77,2019-10-06,77,2019-10-06
77,up,M People,Moving On Up,96,36,21,,,,
78,-,Prince,1999 (Edit),-,19,36,,,,
79,down,Sia,Chandelier,41,26,14,,,,
80,-,Katy Perry,Roar,-,2,85,,,,
81,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,35,7,,,,
82,-,Roxette,The Look,-,13,31,100,2019-12-15,100,2019-12-15
83,-,Adele,Hello,-,12,3,,,,
84,-,The Beach Boys,Kokomo,-,7,74,,,,
85,-,Bruno Mars,Count On Me,-,14,20,,,,
86,-,The Screaming Jets,Better (Remastered),-,26,38,,,,
87,down,XXXTENTACION,SAD!,18,10,4,,,,
88,down,Guy Sebastian,Choir,80,1,104,,,,
89,-,Michael Jackson,Black or White,-,8,26,,,,
90,-,Madonna,Express Yourself,-,58,7,,,,
91,down,No Doubt,Don't Speak,43,8,4,,,,
92,up,Kylie Minogue,Better the Devil You Know,95,12,13,,,,
93,-,テイラー・スウィフト,Shake It Off,-,15,18,,,,
94,-,Five,Keep on Movin',-,10,51,,,,
95,down,テイラー・スウィフト,Blank Space,91,19,24,,,,
96,down,Eurythmics,Sweet Dreams (Are Made of This),55,19,3,,,,
97,down,GAYLE,abcdefu (demo),87,50,2,,,,
98,-,The Monkees,She,-,98,1,,,,
99,down,Natalie Imbruglia,Torn,50,16,31,,,,
100,-,Daryl Braithwaite,One Summer,-,6,106,,,,
