Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,up,Glass Animals,Heat Waves,2,1,37,75,2021-02-28,71,2021-03-07
3,up,Guy Sebastian,Believer,52,3,2,,,,
4,up,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),7,3,8,,,,
5,-,Steve Winwood,Higher Love,-,2,10,,,,
6,up,Tate McRae,you broke me first,10,1,48,81,2020-08-23,15,2020-11-15
7,up,Three Dog Night,In Bed,49,7,6,,,,
8,down,Backstreet Boys,Larger Than Life,6,6,46,,,,
9,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,19,5,61,,,,
10,up,Discipline,We Can't Be Beaten,26,3,28,,,,
11,down,Dua Lipa,Love Again,8,3,11,96,2020-04-05,96,2020-04-05
12,-,Michael Jackson,Rock With You (Single Version),-,12,10,,,,
13,up,Michael Jackson,The Way You Make Me Feel (Single Version),57,4,71,,,,
14,up,The Jacksons,Can You Feel It (Single Version),15,13,27,,,,
15,-,トム・ジョーンズ,If I Only Knew,-,5,2,,,,
16,up,Elton John,I'm Still Standing (Remastered),16,6,43,,,,
17,down,Feargal Sharkey,A Good Heart,14,3,95,,,,
18,-,Breakfast In Bed,19,-,3,7,,,,
19,down,The Beach Boys,Kokomo,18,7,51,,,,
20,up,Tiffany,I Think We're Alone Now (Re-Recorded),20,5,17,,,,
21,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),9,3,43,,,,
22,up,Harry Styles,Adore You,34,1,90,24,2019-12-08,6,2020-04-19
23,down,Katy Perry,Roar,17,2,74,,,,
24,up,Wilson Phillips,Hold On,35,2,85,,,,
25,-,Daryl Braithwaite,The Horses,-,4,86,,,,
26,up,Savage Garden,I Want You,51,2,84,,,,
27,up,Thompson Twins,Hold Me Now,47,5,94,,,,
28,down,Hot Chocolate,You Sexy Thing,21,10,27,,,,
29,down,Dua Lipa,Levitating,28,1,49,74,2020-04-05,74,2020-04-05
30,up,Five,Keep on Movin',60,10,40,,,,
31,-,Prince & The Revolution,Raspberry Beret,-,7,69,,,,
32,up,Mabel,Don't Call Me Up,72,6,82,95,2019-10-13,95,2019-10-13
33,up,Pseudo Echo,Funky Town,99,17,57,,,,
34,up,Beyoncé,Love On Top,68,34,7,,,,
35,down,Martika,I Feel the Earth Move (Single Version),5,5,48,,,,
36,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),82,4,12,,,,
37,up,Ava Max,Sweet but Psycho,58,8,54,77,2019-10-06,77,2019-10-06
38,up,Taylor Swift,Love Story (Karaoke Version),55,21,35,,,,
39,down,Harry Styles,Watermelon Sugar,23,1,68,85,2019-11-17,2,2020-08-23
40,down,The Kid LAROI,WITHOUT YOU,38,21,3,,,,
41,up,G.R.L.,Ugly Heart,41,15,41,,,,
42,down,Londonbeat,I've Been Thinking About You,40,13,28,,,,
43,-,Madness,Bed and Breakfast Man (BBC Live Session - 27/8/79 John Peel Show),-,43,1,,,,
44,up,Wang Chung,Dance Hall Days (Re-Recording),71,11,31,,,,
45,down,Prince & The Revolution,Kiss,44,12,69,,,,
46,up,Backstreet Boys,I Want It That Way,74,6,76,,,,
47,-,ABBA,The Winner Takes It All,-,4,42,,,,
48,-,Eric Carmen,Hungry Eyes,-,27,4,,,,
49,up,Bee Gees,Tragedy,56,29,9,,,,
50,up,1927,That's When I Think of You,91,4,60,,,,
51,-,Modjo,Lady (Hear Me Tonight),-,14,27,,,,
52,down,Wham!,Wake Me Up Before You Go-Go,48,7,65,,,,
53,up,Daryl Hall & John Oates,Maneater (Remastered),84,8,39,,,,
54,up,Jennifer Paige,Crush,100,7,68,,,,
55,-,Tom Jones,Help Yourself,-,55,1,,,,
56,-,Savage Garden,To the Moon & Back,-,14,72,,,,
57,-,Wham!,Freedom,-,42,5,,,,
58,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),75,2,40,,,,
59,-,Rihanna,Only Girl (In the World),-,6,60,,,,
60,up,Tal Bachman,She's So High,70,16,18,,,,
61,-,Alicia Bridges,I Love the Nightlife,-,12,34,,,,
62,up,Elton John,Crocodile Rock (Remastered),85,8,27,,,,
63,-,Shakira,"Whenever, Wherever",-,5,51,33,2020-02-09,33,2020-02-09
64,-,John Farnham,Age of Reason,-,12,3,,,,
65,up,Moving Pictures,What About Me?,78,28,11,,,,
66,up,Rumor,Let Me Go,98,16,11,,,,
67,up,Ace of Base,The Sign,86,5,51,,,,
68,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,12,28,,,,
69,up,Tears for Fears,Everybody Wants To Rule the World,73,11,51,,,,
70,down,Womack & Womack,Teardrops,32,32,11,,,,
71,-,Cher,I Found Someone,-,46,12,,,,
72,-,Martika,Love...Thy Will Be Done,-,52,18,,,,
73,-,Sam Fischer,What Other People Say (Original Demo),-,73,1,,,,
74,down,Marshmello & Kane Brown,One Thing Right,39,1,93,90,2019-10-06,16,2019-11-03
75,down,Nelly Furtado,I'm Like a Bird,67,67,3,,,,
76,down,The Pointer Sisters,I'm So Excited,4,4,3,,,,
77,down,Belinda Carlisle,Heaven Is a Place On Earth,61,1,38,,,,
78,-,テイラー・スウィフト,Style,-,50,7,,,,
79,down,Kygo & Whitney Houston,Higher Love,63,6,62,22,2019-10-06,20,2019-10-13
80,down,The Cranberries,Dreams,33,15,35,,,,
81,down,Cyndi Lauper,Time After Time,54,5,70,,,,
82,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],31,2,23,,,,
83,up,Belinda Carlisle,Summer Rain,97,12,20,,,,
84,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,1,7,,,,
85,-,Tommy Emmanuel,Times Change,-,85,1,,,,
86,up,テイラー・スウィフト,Blank Space,90,19,15,,,,
87,down,Michael Jackson,Billie Jean (Single Version),29,10,60,,,,
88,down,George Michael,Faith (2010 Remastered Version),76,15,17,,,,
89,-,Leo Sayer,You Make Me Feel Like Dancing,-,7,6,,,,
90,-,Anne-Marie,2002,-,4,27,,,,
91,-,F.R. David,Words (Original Version 1982),-,19,25,,,,
92,-,Ellie Goulding,Burn,-,92,1,,,,
93,-,Cher,If I Could Turn Back Time,-,3,39,,,,
94,-,Underworld,Underneath the Radar,-,6,28,,,,
95,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),24,3,68,,,,
96,down,Daryl Hall & John Oates,Out of Touch (Remastered),64,5,50,,,,
97,down,ABBA,"Knowing Me, Knowing You",96,9,69,,,,
98,down,Savage Garden,Truly Madly Deeply,27,5,75,,,,
99,-,The Screaming Jets,Better (Remastered),-,26,28,,,,
100,-,The Monkees,I'm a Believer,-,4,3,,,,
