Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,4,1,2,,,,
2,up,Slash,Orgy of the Damned,6,2,2,,,,
3,-,Lenny Kravitz,Blue Electric Light,-,3,1,,,,
4,down,Die drei ???,Folge 227: Melodie der Rache,3,3,3,,,,
5,up,Ultimo,ALTROVE,22,5,2,,,,
6,-,Dabu Fantastic,"Ciao Baby, Ciao",-,6,1,,,,
7,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,7,1,,,,
8,-,Sia,Reasonable Woman,-,8,3,,,,
9,down,Beth Gibbons,Lives Outgrown,8,8,2,,,,
10,-,twenty one pilots,Clancy,-,10,1,,,,
11,down,Mark Knopfler,One Deep River,1,1,7,,,,
12,-,SANTA,RECOMMENCE-MOI,-,12,1,,,,
13,-,RM,"Right Place, Wrong Person",-,13,1,,,,
14,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),10,3,96,,,,
15,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,6,112,,,,
16,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,2,1,7,,,,
17,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,17,1,,,,
18,-,Gigi D'Alessio,Fra,-,18,1,,,,
19,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,14,1,6,,,,
20,down,Slimane,Essentiels,5,5,2,,,,
21,-,Roman Nowka's Hot 3 & Stephan Eicher,"Kunscht isch geng es Risiko, eine Hommage an die Musik von Mani Matter",-,21,4,,,,
22,up,Adele,25,72,4,168,26,2019-10-06,20,2020-01-05
23,up,Ed Sheeran,÷ (Deluxe),78,6,159,78,2019-10-06,36,2020-01-05
24,-,Coldplay,Ghost Stories,-,7,113,32,2019-10-06,32,2019-10-06
25,up,77 Bombay Street,Up In the Sky,84,8,123,,,,
26,up,Coldplay,A Head Full of Dreams,89,9,111,79,2019-10-06,72,2019-10-13
27,up,Ed Sheeran,x (Deluxe Edition),99,10,100,,,,
28,-,P!nk,The Truth About Love (Deluxe Version),-,10,81,,,,
29,-,Vampire Weekend,Only God Was Above Us,-,5,4,,,,
30,-,Birdy,Birdy (Deluxe Version),-,14,62,,,,
31,-,Patent Ochsner,MTV Unplugged Tonbildshow,-,1,44,,,,
32,-,Baffone,Baffone,-,32,1,,,,
33,-,Yiruma,Best of Yiruma,-,33,1,,,,
34,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",58,34,2,,,,
35,-,Anita Hofmann,Voll auf Schlager,-,35,1,,,,
36,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),15,4,20,,,,
37,-,Globi,Globi bei der Rettungsflugwacht,-,37,12,,,,
38,-,Nik P.,Was wirklich zählt,-,7,3,,,,
39,-,Rotting Christ,Pro Xristou,-,39,1,,,,
40,-,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,-,18,8,,,,
41,-,The Voice,The Voice : La plus belle voix (Saison13),-,41,1,,,,
42,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,3,9,,,,
43,-,Globi,Globi am Flughafen,-,19,16,,,,
44,-,Tina Turner,Simply the Best,-,2,13,,,,
45,-,Myles Smith,You Promised A Lifetime (Acoustic),-,45,1,,,,
46,-,Gipsy Kings,Gipsy Kings: Greatest Hits,-,46,2,,,,
47,-,Die Wilden Hühner,Folge 3: Fuchsalarm,-,47,1,,,,
48,down,Jack Savoretti,Miss Italia,19,19,2,,,,
49,-,Paige Julia,Anathema - EP,-,49,1,,,,
50,down,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",16,9,5,,,,
51,-,Dieter Falk,German Songbook,-,51,1,,,,
52,-,"Julien Behr, Orchestre de l'Opéra de Lyon & Pierre Bleuse",Confidence,-,52,1,,,,
53,-,John Cage,John Cage,-,53,1,,,,
54,-,XVI Religion,Nuova Gaia,-,54,1,,,,
55,-,Chris Stapleton,Traveller,-,45,3,100,2019-10-13,77,2020-02-23
56,-,iri,PRIVATE,-,56,1,,,,
57,down,Die Grubertaler,"Die Schweiz, die hat was!",18,18,2,,,,
58,-,The Pursuit of Happiness,Love Junk (Deluxe),-,58,1,,,,
59,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,4,5,,,,
60,-,Bacilos,Pequeños Romances,-,60,1,,,,
61,-,Nicolas B.,Destin - EP,-,61,1,,,,
62,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Schweizer Tauschkonzert, Vol. 5",9,3,8,,,,
63,-,Quartetto Gelato,Tasty Tunes,-,63,1,,,,
64,-,Grau,Abseits Des Lichts,-,64,1,,,,
65,-,Noelia Sinkunas & Milagros Caliva,Costero criollo,-,65,1,,,,
66,-,Schwiizergoofe,12 (Deluxe Edition),-,4,9,,,,
67,-,Verschiedene Interpret:innen,Chilling Cello - A Relaxing Evening,-,67,1,,,,
68,-,Black Eyes,Aquatic Vibe: Volume.1 - EP,-,68,1,,,,
69,-,Holden,JOSEPH - EP,-,69,1,,,,
70,-,Texas & Spooner Oldham,The Muscle Shoals Sessions,-,48,3,,,,
71,-,Die drei ??? Kids,Folge 96: Der Schrottkönig,-,71,1,,,,
72,-,Diana Ross,Sings Songs from The Wiz,-,72,1,,,,
73,-,Felipe Peláez,Un Sueño Llamado Sinfónico,-,73,1,,,,
74,-,Verschiedene Interpreten,Ballermann Hits Party 2024 (XXL Fan Edition),-,42,5,,,,
75,-,Verschiedene Interpret:innen,Let's Dance - Das Tanzalbum 2024,-,75,1,,,,
76,-,SANTA,999 - EP,-,31,4,,,,
77,-,AC/DC,Rock or Bust,-,13,57,,,,
78,-,Tom Ball,Curtain Call,-,78,1,,,,
79,-,Denis Gancel,Ainsi de suites,-,79,1,,,,
80,-,John Tilbury,Mr. John Cage's Prepared Piano - Sonatas & Interludes,-,80,1,,,,
81,-,Andrew Lockington,Atlas (Soundtrack from the Netflix Film),-,81,1,,,,
82,-,Nordens Tone,Nordens Tone,-,82,1,,,,
83,-,999,Nasty Nasty Revisited - EP,-,83,1,,,,
84,-,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),-,13,47,,,,
85,-,Muse,Drones,-,17,37,,,,
86,-,Zero T,Journey Begins EP,-,86,1,,,,
87,-,LUNA,25/8,-,87,1,,,,
88,-,Collegium Musicum 90 & Simon Standage,Aubert: Le Carillon,-,88,1,,,,
89,-,Sammy Amara & Broilers,"Sammy Amara bei Sing meinen Song, Vol. 11",-,89,1,,,,
90,-,Dreamhouse,DreamHouse,-,90,1,,,,
91,-,Scuffed,Bun up the Dance - EP,-,91,1,,,,
92,-,Eric Donaldson,Cherry Oh Baby,-,92,1,,,,
93,-,Hurts,Happiness,-,14,41,,,,
94,-,Waxx,Étincelle,-,94,1,,,,
95,-,Adele,21,-,3,196,29,2019-10-06,11,2019-10-20
96,-,Arkona,Во славу великим,-,96,1,,,,
97,-,Róisín Murphy,Hit Parade Remixes,-,97,1,,,,
98,-,Golden Rules,The Originals 3,-,98,1,,,,
99,-,Barbie Girl,Barbie Girl (The Album Remix EP),-,99,1,,,,
100,-,ERF,Steppa - EP,-,100,1,,,,
