Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Imagine Dragons,LOOM,1,1,2,,,,
2,up,3LEVEN,46 - EP,6,2,2,,,,
3,-,Michelle,Flutlicht,-,3,1,,,,
4,down,Esteriore Brothers,Viva Italia,2,2,5,,,,
5,-,Eros Ramazzotti,Eros Best Love Songs (Special Edition),-,5,17,,,,
6,-,Verschiedene Interpreten,Bravo Hits Party - 90er,-,4,17,,,,
7,-,Camila Cabello,"C,XOXO",-,7,1,,,,
8,-,ZOË MË,Le Loup - EP,-,8,1,,,,
9,-,Sanja Vucic,Makadam - EP,-,9,1,,,,
10,-,Visions of Atlantis,Pirates II - Armada,-,10,1,,,,
11,-,Kissin' Dynamite,Back With A Bang,-,11,1,,,,
12,-,Shinpei Ruike & Thomas Florin,Hazardous Communication,-,12,1,,,,
13,-,AC/DC,Back In Black,-,13,16,,,,
14,-,Foghat,Slow Ride - Live In Concert,-,14,1,,,,
15,-,Bulla en el Barrio,Vámonos que nos Vamos,-,15,1,,,,
16,-,REO Speedwagon,Live on Soundstage (Classic Series),-,16,1,,,,
17,-,Various Artists,Sommer Pop Hits,-,17,1,,,,
18,-,Saxon,The Inner Sanctum,-,18,1,,,,
19,down,Hermanos Gutiérrez,Sonido Cósmico,13,4,4,,,,
20,-,Nadja Räss & Yvonne Kälin,Morgeröti (Jodelduett),-,20,1,,,,
21,-,Trolljäger,Folge 14: Flucht aus dem Düsterland / Der Schädelbrecher (Das Original-Hörspiel zur TV-Serie),-,21,1,,,,
22,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,8,,,,
23,-,Oliver Scheffner,Relax Edition One,-,23,1,,,,
24,-,SANTA,RECOMMENCE-MOI,-,2,5,,,,
25,-,Baja Mali Knindza,Koktel Hitova 1,-,25,1,,,,
26,down,Bon Jovi,Forever,8,1,5,,,,
27,-,Yvnnis,SCORE! - EP,-,27,1,,,,
28,-,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR,-,28,1,,,,
29,-,Parlor Snakes,Cut Shadows,-,29,1,,,,
30,-,Orden Ogan,The Order Of Fear,-,30,1,,,,
31,-,Kiasmos,II,-,31,1,,,,
32,down,Daft Punk,Random Access Memories,18,4,143,41,2019-10-06,13,2021-02-28
33,-,MC Solaar,Triptyque: Éclats cosmiques,-,33,1,,,,
34,-,77 Bombay Street,Up In the Sky,-,8,126,,,,
35,-,Arnan Natan,Healing Revelations,-,35,1,,,,
36,-,Die drei !!!,Folge 88: Die Krimi-Verschwörung,-,36,1,,,,
37,-,Hybrid Man,Shapeshifting - EP,-,37,1,,,,
38,-,Calum Scott,Bridges,-,7,8,,,,
39,-,Lenny Kravitz,Blue Electric Light,-,1,5,,,,
40,down,Patent Ochsner,MTV Unplugged Tonbildshow,23,1,46,,,,
41,up,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",55,9,8,,,,
42,-,Various Artists,Basso presents: Sitting In Trees,-,42,1,,,,
43,up,Pierre Garnier,Chaque seconde,58,4,5,,,,
44,-,Queen,Greatest Hits,-,6,81,18,2019-10-06,17,2019-10-20
45,-,Pink Floyd,Echoes: The Best of Pink Floyd,-,11,9,,,,
46,-,Marsha Ambrosius,CASABLANCO,-,46,1,,,,
47,-,Various Artists,Tracid Traxxx Ep Vol.1,-,47,1,,,,
48,-,Zedd,iTunes Session - EP,-,48,1,,,,
49,-,Andreas Gabalier,Best Of Volks-Rock'n'Roller,-,15,4,,,,
50,-,Arctic Monkeys,AM,-,50,2,85,2020-11-22,59,2021-01-10
51,-,"Jacqueline Nicolas, Véronique Méjean, Chritine Plubeau & Kenneth Weiss",Bernier : Cantates,-,51,1,,,,
52,-,Peter Reber,Es Läbe voll Lieder - Die 40 grössten Hits,-,7,11,,,,
53,down,Adele,21,12,3,202,29,2019-10-06,11,2019-10-20
54,down,David Hallyday,Requiem pour un fou,3,3,3,,,,
55,-,Die drei ???,Folge 82: Die Karten des Bösen,-,55,1,,,,
56,-,Zaho de Sagazan,La symphonie des éclairs,-,2,25,,,,
57,-,Kasabian,Happenings,-,57,1,,,,
58,down,Adele,25,17,4,174,26,2019-10-06,20,2020-01-05
59,-,Plankton,Boule,-,59,1,,,,
60,-,Bethel Music,Peace,-,26,4,63,2020-04-12,47,2020-04-19
61,-,TRANQUOLOGY,Pachelbel Meditation in 432Hz - EP,-,61,1,,,,
62,up,Ed Sheeran,÷ (Deluxe),92,6,165,78,2019-10-06,36,2020-01-05
63,-,Mikis Theodorakis & Greek Folk Orchestra,Syrtaki Dance - Greece I Love You - Instrumental Bouzouki Music,-,63,1,,,,
64,up,Coldplay,Ghost Stories,94,7,119,32,2019-10-06,32,2019-10-06
65,down,Anastacia,Our Songs (Gold Deluxe Edition),26,26,2,,,,
66,-,Kelis,The Hits,-,66,1,,,,
67,-,Trolljäger,Folge 12: Flügelmann / Angors Angriff (Das Original-Hörspiel zur TV-Serie),-,67,1,,,,
68,-,Tim Godfrey,Greater,-,68,1,,,,
69,up,Coldplay,A Head Full of Dreams,99,9,117,79,2019-10-06,72,2019-10-13
70,-,Trolljäger,Folge 11: Party Monster / Außerhalb der Zeit (Das Original-Hörspiel zur TV-Serie),-,70,1,,,,
71,-,Black Flag,Attack Phase (Live Los Angeles '84) - EP,-,71,1,,,,
72,-,Fortuna Ehrenfeld,Solo I.,-,72,1,,,,
73,-,Ad Mortem,Iudicium Ultimum - EP,-,73,1,,,,
74,-,Ed Sheeran,x (Deluxe Edition),-,10,105,,,,
75,-,Jon Batiste,WE ARE,-,8,5,,,,
76,-,Trolljäger,Folge 10: Der Fluch / Völlig verrückt (Das Original-Hörspiel zur TV-Serie),-,76,1,,,,
77,-,The Sundays,Summertime - EP,-,77,1,,,,
78,-,NK36,Journey To - EP,-,78,1,,,,
79,-,Oliver Scheffner,Sundown Lounge,-,79,1,,,,
80,-,P!nk,The Truth About Love (Deluxe Version),-,10,85,,,,
81,-,Die drei ??? Kids,Mini-Fall/Die Räuberjagd,-,81,1,,,,
82,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,6,117,,,,
83,-,The Sundays,Cry - EP,-,83,1,,,,
84,-,Sherlock Holmes Chronicles,"Folge 118.1: Das Tal der Angst, Erster Teil: Birlstone",-,84,1,,,,
85,-,Trolljäger,Folge 9: Blinkys großes Abenteuer / Der zerschmetterte König (Das Original-Hörspiel zur TV-Serie),-,85,1,,,,
86,-,Craig Charles,"The Craig Charles Trunk of Funk, Vol. 3",-,86,1,,,,
87,-,HNNY,Light Shines Through,-,87,1,,,,
88,-,Verberis,The Apophatic Wilderness,-,88,1,,,,
89,-,AC/DC,Rock or Bust,-,13,61,,,,
90,-,Trolljäger,Folge 8: Schlammschlacht / Der Geburtsstein (Das Original-Hörspiel zur TV-Serie),-,90,1,,,,
91,-,Anita O'Day,Tenderly,-,91,1,,,,
92,-,Ad Mortem,In Honorem Mortis,-,92,1,,,,
93,-,Trolljäger,Folge 7: Der Kampf der zwei Brücken / Die Rückkehr des Trolljägers (Das Original-Hörspiel zur TV-Serie),-,93,1,,,,
94,-,Birdy,Birdy (Deluxe Version),-,14,66,,,,
95,-,Travis Scott,UTOPIA,-,3,5,,,,
96,-,Das Kinn,Die Kanten - EP,-,96,1,,,,
97,-,Trolljäger,Folge 6: Rezept für ein Desaster / Klara in Gefahr (Das Original-Hörspiel zur TV-Serie),-,97,1,,,,
98,-,Madness,Theatre of the Absurd presents C'est La Vie (Enhanced Edition),-,98,1,,,,
99,-,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),-,13,51,,,,
100,-,Muse,Drones,-,17,41,,,,
