Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lenny Kravitz,Blue Electric Light,3,1,2,,,,
2,up,SANTA,RECOMMENCE-MOI,12,2,2,,,,
3,up,Dabu Fantastic,"Ciao Baby, Ciao",6,3,2,,,,
4,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
5,-,Zaho de Sagazan,La symphonie des éclairs,-,2,21,,,,
6,up,Beth Gibbons,Lives Outgrown,9,6,3,,,,
7,-,Bushido,König für immer,-,7,1,,,,
8,-,EKR,Blaus Bluet,-,8,1,,,,
9,-,Lasse,In alter Fische,-,9,1,,,,
10,up,Adele,21,95,3,197,29,2019-10-06,11,2019-10-20
11,up,Adele,25,22,4,169,26,2019-10-06,20,2020-01-05
12,down,Slash,Orgy of the Damned,2,2,3,,,,
13,-,Hugo (TSR),La Pluie,-,13,1,,,,
14,down,Ultimo,ALTROVE,5,5,3,,,,
15,-,Black Sabbath,Headless Cross (2024 Remaster),-,15,1,,,,
16,-,Remo Forrer,Favorite Kind Of Lonely - EP,-,16,1,,,,
17,-,TKKG,Folge 232: Drohnenaugen in der Nacht,-,17,1,,,,
18,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,15,6,113,,,,
19,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),36,4,21,,,,
20,-,Nestor,Teenage Rebel,-,20,1,,,,
21,up,Schwiizergoofe,12 (Deluxe Edition),66,4,10,,,,
22,-,Hermanos Gutiérrez,Hoy Como Ayer,-,22,1,,,,
23,-,Benson Boone,Fireworks & Rollerblades,-,3,4,,,,
24,-,Daft Punk,Random Access Memories,-,4,139,41,2019-10-06,13,2021-02-28
25,down,Ed Sheeran,÷ (Deluxe),23,6,160,78,2019-10-06,36,2020-01-05
26,down,Coldplay,Ghost Stories,24,7,114,32,2019-10-06,32,2019-10-06
27,down,77 Bombay Street,Up In the Sky,25,8,124,,,,
28,down,Mark Knopfler,One Deep River,11,1,8,,,,
29,-,SCH,JVLIVS Prequel : Giulio,-,29,1,,,,
30,-,Phumaso & Smack,XV,-,30,1,,,,
31,down,Bring Me The Horizon,POST HUMAN: NeX GEn,7,7,2,,,,
32,up,Waxx,Étincelle,94,32,2,,,,
33,down,twenty one pilots,Clancy,10,10,2,,,,
34,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,19,1,7,,,,
35,down,Die drei ???,Folge 227: Melodie der Rache,4,3,4,,,,
36,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,5,7,,,,
37,-,Simon & Garfunkel,Greatest Hits,-,17,18,,,,
38,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler - Private Investigations,-,38,1,,,,
39,-,Nik P.,Symphonic (Live),-,39,1,,,,
40,-,PAIN,I Am,-,24,2,,,,
41,-,Bktherula,LVL5 P2,-,41,1,,,,
42,-,Nickelback,"The Best of Nickelback, Vol. 1",-,42,1,,,,
43,-,Five Finger Death Punch,And Justice for None (Deluxe),-,43,2,,,,
44,-,"Paweł Łukaszewski, Piotr Kusiewicz, Chór Akademii Teologii Katolickiej & Chór Cantica Cantamus","Sacred Music II: Vesperae pro defunctis / Stabat mater / Icon (feat. Orkiestra Symfoniczna Filharmonii Częstochowskiej, Bogusław Madey)",-,44,1,,,,
45,-,Legowelt,The Sad Life of an Instagram DJ - EP,-,45,1,,,,
46,-,Yves Nat,Beethoven: Sonates pour piano Nos. 16 & 17 (Mono Version),-,46,1,,,,
47,-,Taylor Swift,Lover,-,39,6,7,2019-10-06,3,2019-10-20
48,-,Niko B,dog eat dog food world,-,48,1,,,,
49,-,Bryan Adams,Anthology,-,49,2,,,,
50,-,David Plumpton,The Ultimate Disney for Ballet,-,50,1,,,,
51,-,Juan Arnez,Mi Bolivia,-,51,1,,,,
52,-,Metallica,Metallica,-,11,19,77,2019-10-13,54,2020-01-19
53,down,Gigi D'Alessio,Fra,18,18,2,,,,
54,-,Yves Nat,Beethoven: Sonates pour piano Nos. 1 & 2 (Mono Version),-,54,1,,,,
55,-,Jean-Michel Jarre,Les concerts en Chine 1981,-,55,1,,,,
56,-,David Arnold & Michael Price,Sherlock - Series 2 (Soundtrack from the TV Series),-,56,1,,,,
57,-,Otis Zola,Leavin' Birds,-,57,1,,,,
58,-,Verschiedene Interpret:innen,Ses Enregistrements 1930-1956,-,58,1,,,,
59,down,The Voice,The Voice : La plus belle voix (Saison13),41,41,2,,,,
60,-,Kenichirou Suehiro,"""Goblinslayer"" Original Soundtrack",-,60,1,,,,
61,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,61,2,,,,
62,-,Héctor Lavoe,A Man And His Music: La Voz,-,62,1,,,,
63,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,16,1,8,,,,
64,-,Michael Gray,Analog Is On,-,64,1,,,,
65,-,Various Artists,Let's play Trance,-,65,1,,,,
66,-,Multi-interprètes,Chansons françaises (100 tubes) [Remasterisées],-,44,3,,,,
67,down,Baffone,Baffone,32,32,2,,,,
68,-,DJ Payback Garcia,Hecho en Aztlan 3,-,68,1,,,,
69,-,Black Sabbath,Forbidden (New Remix),-,69,1,,,,
70,-,aespa,Armageddon - The 1st Album,-,70,1,,,,
71,-,Freddie McKay,Freddie Mckay Meets King Tubbys Playlist,-,71,1,,,,
72,-,Verschiedene Interpret:innen,"Yacht Rock: The Smooth Sounds of the 70s and 80s, Vol. 1",-,72,1,,,,
73,-,Accept,Humanoid,-,8,3,,,,
74,-,Arooj Aftab,Night Reign,-,74,1,,,,
75,-,Verschiedene Interpreten,Bravo Hits Party - 90er,-,4,16,,,,
76,-,Karl Böhm & Bayreuth Festival Orchestra,Wagner: The Best of the Ring,-,76,1,,,,
77,-,Black Sabbath,Tyr (2024 Remaster),-,77,1,,,,
78,-,NewJeans,How Sweet - EP,-,78,1,,,,
79,-,Various Artists,Top Gun (Original Motion Picture Soundtrack) [Special Expanded Edition],-,4,12,,,,
80,-,"Heinz Holliger, Kölner Rundfunk Sinfonie Orchester & Gary Bertini",Maderna: Oboe Concertos Nos. 1-3,-,80,1,,,,
81,-,Varioús,Synthpop 2024,-,81,1,,,,
82,-,Globi,Globi und Wilhelm Tell,-,82,1,,,,
83,-,Annie Bartholomew,Sisters of White Chapel,-,83,1,,,,
84,-,Rattlesnake Milk,Snake Rattle and Roll,-,84,1,,,,
85,-,COLIN-CLEGG,The Crow Bay Cicadas,-,85,1,,,,
86,-,Nik West,Moody (Deluxe Version),-,86,1,,,,
87,-,Verschiedene Interpret:innen,The Groove Funk Sessions,-,87,1,,,,
88,down,Coldplay,A Head Full of Dreams,26,9,112,79,2019-10-06,72,2019-10-13
89,-,Helsingin Kaupunginorkesteri & Leif Segerstam,"Sibelius: Symphonies Nos. 3, Op. 52 & 5, Op. 82",-,89,1,,,,
90,-,Dua Lipa,Radical Optimism,-,5,4,,,,
91,-,Ferris MC,Mortal Comeback,-,91,1,,,,
92,-,Sahar,Stereo Love,-,92,1,,,,
93,down,Ed Sheeran,x (Deluxe Edition),27,10,101,,,,
94,-,Clara Haberkamp Trio,Plateaux,-,94,1,,,,
95,-,Gelateria Fisotti,"Gelato Italiano, Vol. 2",-,95,1,,,,
96,-,Rhapsody of Fire,Challenge the Wind,-,96,1,,,,
97,-,Hans Lüdemann & Reiner Winterschladen,Porgy's Dream,-,97,1,,,,
98,-,Chromeo,Adult Contemporary,-,69,2,,,,
99,-,Trinity the Tuck,SINEMATIC,-,99,1,,,,
100,-,Lissat,Best of Nu Disco,-,100,1,,,,
