Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Imagine Dragons,LOOM,-,,1,,,,
2,up,Esteriore Brothers,Viva Italia,3,3,4,,,,
3,up,David Hallyday,Requiem pour un fou,5,5,2,,,,
4,down,Dabu Fantastic,"Ciao Baby, Ciao",1,1,6,,,,
5,up,Kygo,Kygo,7,7,2,,,,
7,-,Verschiedene Interpret:innen,The Dome Summer 2024,-,28,2,,,,
8,down,Bon Jovi,Forever,2,1,4,,,,
9,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,,1,,,,
11,up,K.I.Z,Görlitzer Park,14,14,2,,,,
12,down,Adele,21,9,3,201,29,2019-10-06,11,2019-10-20
13,down,Hermanos Gutiérrez,Sonido Cósmico,4,4,3,,,,
14,-,Slash,Orgy of the Damned,-,2,5,,,,
15,-,Aaron Frazer,Into The Blue,-,,1,,,,
16,-,Keith Jarrett,The Köln Concert (Live),-,8,23,,,,
17,down,Adele,25,15,4,173,26,2019-10-06,20,2020-01-05
18,up,Daft Punk,Random Access Memories,100,4,142,41,2019-10-06,13,2021-02-28
19,-,The Warning,Keep Me Fed,-,,1,,,,
20,up,Die drei ???,Folge 227: Melodie der Rache,35,3,7,,,,
21,-,AC/DC,Live at River Plate,-,24,5,,,,
22,-,Mark Knopfler,One Deep River,-,1,11,,,,
23,-,Patent Ochsner,MTV Unplugged Tonbildshow,-,1,45,,,,
24,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,29,2,,,,
26,-,Anastacia,Our Songs (Gold Deluxe Edition),-,,1,,,,
29,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),34,34,2,,,,
30,-,Jazzkantine,Discotheque,-,,1,,,,
31,-,AC/DC,POWER UP,-,1,25,16,2020-11-15,3,2020-11-22
32,-,AC/DC,Live (Collector's Edition),-,81,2,,,,
33,-,Die drei !!!,Folge 86: Rätselhafter Raub,-,44,3,,,,
35,-,Varios Artistas,Hard Pop,-,,1,,,,
36,down,Faber,Addio,17,12,3,,,,
38,-,R.Wan,Métamec,-,,1,,,,
40,-,Coldplay,A Rush of Blood to the Head,-,,1,,,,
43,-,Jewel Usain,Où les garçons grandissent,-,,1,,,,
44,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,,1,,,,
45,-,Giuliano Palma & The Bluebeaters,The Album (Remastered 2023),-,,1,,,,
46,-,Simon & Garfunkel,Greatest Hits,-,17,19,,,,
48,-,Madeleine Peyroux,Let's Walk,-,,1,,,,
49,-,Procol Harum,Shine On Brightly (2009 Remaster),-,,1,,,,
51,-,Kollegah & Farid Bang,Platin war gestern,-,,1,,,,
52,-,Marius & die Jagdkapelle,Worscht!,-,28,4,,,,
53,-,Sethu & Jiz,Cause Perse - EP,-,,1,,,,
55,down,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",22,9,7,,,,
58,down,Pierre Garnier,Chaque seconde,18,4,4,,,,
61,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,,1,,,,
62,up,Sue Schell & Jutta Wurm,Songs for Coming Home,90,25,3,,,,
63,-,Ekoh,The D4tour,-,,1,,,,
64,-,Glen Campbell,Wichita Lineman,-,,1,,,,
65,-,Mediaeval Baebes,Illumination,-,,1,,,,
67,-,Justice,Hyperdrama,-,7,3,,,,
70,-,Ekoh,Look What You Made,-,,1,,,,
71,-,Mapa,Africa,-,,1,,,,
73,-,Megan Thee Stallion,MEGAN,-,,1,,,,
74,-,Bangalore Choir,On Target,-,,1,,,,
77,-,Stereotype,Through the Speaker,-,,1,,,,
82,-,Tibetische Gebetsfahnen,Tibetische Gebetsfahnen - Entspannende Melodien mit authentischen Klangschalen für innere Ruhe und Gelassenheit,-,,1,,,,
86,-,The Used,MEDZ,-,,1,,,,
88,-,Verschiedene Interpret:innen,"Cinedelic Sound (Music for Advertisements, Television, Film's Synchronizations & Dee Jay's)",-,,1,,,,
92,down,Ed Sheeran,÷ (Deluxe),23,6,164,78,2019-10-06,36,2020-01-05
94,down,Coldplay,Ghost Stories,24,7,118,32,2019-10-06,32,2019-10-06
97,-,The Budos Band,V,-,,1,,,,
99,down,Coldplay,A Head Full of Dreams,25,9,116,79,2019-10-06,72,2019-10-13
100,-,The Budos Band,Long in the Tooth,-,,1,,,,
