Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lenny Kravitz,Blue Electric Light,1,1,3,,,,
2,-,Bon Jovi,Forever,-,2,1,,,,
3,up,Dabu Fantastic,"Ciao Baby, Ciao",3,3,3,,,,
4,up,Lasse,In alter Fische,9,4,2,,,,
5,down,Billie Eilish,HIT ME HARD AND SOFT,4,1,4,,,,
6,-,Pierre Garnier,Chaque seconde,-,6,1,,,,
7,-,Gölä,25X STUDIO SESSION,-,7,1,,,,
8,-,Esteriore Brothers,Viva Italia,-,8,1,,,,
9,down,SANTA,RECOMMENCE-MOI,2,2,3,,,,
10,down,Bushido,König für immer,7,7,2,,,,
11,down,Zaho de Sagazan,La symphonie des éclairs,5,2,22,,,,
12,-,Faber,Addio,-,12,1,,,,
13,-,Saltatio Mortis,Finsterwacht,-,13,1,,,,
14,-,AURORA,What Happened To The Heart?,-,14,1,,,,
15,down,Adele,21,10,3,198,29,2019-10-06,11,2019-10-20
16,down,Adele,25,11,4,170,26,2019-10-06,20,2020-01-05
17,up,Ed Sheeran,÷ (Deluxe),25,6,161,78,2019-10-06,36,2020-01-05
18,-,Apocalyptica,"Plays Metallica, Vol. 2",-,18,1,,,,
19,-,Keith Jarrett,The Köln Concert (Live),-,8,22,,,,
20,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,3,97,,,,
21,down,Beth Gibbons,Lives Outgrown,6,6,4,,,,
22,-,Marianne Rosenberg,Bunter Planet,-,22,1,,,,
23,-,Wanda,Ende nie,-,23,1,,,,
24,-,Eels,EELS TIME!,-,24,1,,,,
25,up,Mark Knopfler,One Deep River,28,1,9,,,,
26,-,Evergrey,Theories Of Emptiness,-,26,1,,,,
27,down,Coldplay,Ghost Stories,26,7,115,32,2019-10-06,32,2019-10-06
28,up,Coldplay,A Head Full of Dreams,88,9,113,79,2019-10-06,72,2019-10-13
29,up,Ed Sheeran,x (Deluxe Edition),93,10,102,,,,
30,down,Daft Punk,Random Access Memories,24,4,140,41,2019-10-06,13,2021-02-28
31,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,18,6,114,,,,
32,-,Birdy,Birdy (Deluxe Version),-,14,63,,,,
33,-,Soul Ninjas,Lost Souls,-,33,1,,,,
34,-,Eric Brace & Thomm Jutz,Simple Motion,-,34,1,,,,
35,-,Deep Forest,World Mix,-,35,1,,,,
36,-,Nightwish,Endless Forms Most Beautiful,-,36,1,,,,
37,down,EKR,Blaus Bluet,8,8,2,,,,
38,-,CoComelon Lullabies,"Sleepy Lullabies, Vol.2",-,38,1,,,,
39,-,Deep Purple,Pictures of You - EP,-,39,1,,,,
40,-,Megawatt,Megawatt,-,1,76,,,,
41,down,Slash,Orgy of the Damned,12,2,4,,,,
42,-,"Christa Ludwig, Dietrich Fischer-Dieskau & Daniel Barenboim",Wolf: Italienisches Liederbuch,-,42,1,,,,
43,-,Dj Per-k,"La vie magique, Vol.2",-,43,1,,,,
44,down,Remo Forrer,Favorite Kind Of Lonely - EP,16,16,2,,,,
45,down,Hermanos Gutiérrez,El Bueno Y El Malo,36,5,8,,,,
46,down,TKKG,Folge 232: Drohnenaugen in der Nacht,17,17,2,,,,
47,-,BB Govinda Swami,Kirtans,-,47,1,,,,
48,-,Larissa Baumann,Showtime,-,48,1,,,,
49,down,SCH,JVLIVS Prequel : Giulio,29,29,2,,,,
50,-,"Umji, Deundeun Man & ECLIPSE","Lovely Runner, Pt. 4 (Original Soundtrack) - EP",-,50,1,,,,
51,-,Charles Aznavour,"100 ans, 100 chansons",-,51,1,,,,
52,-,Jasper Høiby,3Elements: Like Water,-,52,1,,,,
53,-,Meghan Trainor,Timeless,-,53,1,,,,
54,-,"Morgan-Husband-Feraud, Eric Marienthal & Joey De Leon",MorganHusbandFeraud: A Soul in Time - EP,-,54,1,,,,
55,up,Gelateria Fisotti,"Gelato Italiano, Vol. 2",95,55,2,,,,
56,-,Michael Gray,Optimism,-,56,1,,,,
57,-,Die Antwort,# 1,-,57,1,,,,
58,-,Engadiner Ländlerfründa,Engadinereien,-,58,1,,,,
59,-,Verschiedene Interpret:innen,Gold Jazz Collection 2023,-,59,1,,,,
60,-,Workout Music TV,"Cardio Dance Spring Hits 2024 Workout Session (60 Minutes Non-Stop Mixed Compilation for Fitness & Workout - Ideal for Aerobic, Cardio Dance, Body Workout - 128 Bpm / 32 Count)",-,60,1,,,,
61,-,"Scott Wiles, Simon Claus & Cafe Chill Jazz Background","Jazz Club Lounge 2023: Midnight Chill with Jazz, Best Selection, Opening Party, After Dark Relaxation",-,61,1,,,,
62,-,Sento,Delirium - EP,-,62,1,,,,
63,-,Royal Republic,Lovecop,-,63,1,,,,
64,-,ZZ Top,Afterburner,-,64,2,,,,
65,-,Peyton Parrish,Kingdoms of Magical Rock,-,65,1,,,,
66,-,Cruzh,Tropical Thunder (Deluxe Edition),-,66,1,,,,
67,-,Emma Peters,Tout de suite,-,67,1,,,,
68,-,The New York Rock Ensemble,Roll Over,-,68,1,,,,
69,-,Geolier,DIO LO SA,-,69,1,,,,
70,-,Basic Rhythm,The Bounce - EP,-,70,1,,,,
71,-,P!nk,The Truth About Love (Deluxe Version),-,10,82,,,,
72,-,Yelawolf,War Story,-,72,1,,,,
73,down,77 Bombay Street,Up In the Sky,27,8,125,,,,
74,-,The Flatmates,"Potpourri: Hits, Mixes and Demos '85-'74",-,74,1,,,,
75,-,The Monty Alexander Trio,Zing!,-,75,1,,,,
76,-,Maite Kelly,Nur Liebe,-,4,3,,,,
77,-,Globi,Globis abenteuerliche Schweizer Reise,-,77,2,,,,
78,-,Charli XCX,BRAT,-,78,1,,,,
79,-,Various Artists,Cowpilation #3,-,79,1,,,,
80,-,Bente Kahan,Yiddishkayt,-,80,1,,,,
81,-,AC/DC,Rock or Bust,-,13,58,,,,
82,-,Fal frett,Cha pistache,-,82,1,,,,
83,-,Various Artists,Bad Boys: Ride Or Die Soundtrack,-,83,1,,,,
84,-,Passenger,Young as the Morning Old as the Sea (Deluxe Version),-,84,1,,,,
85,-,L'Impératrice,Pulsar,-,85,1,,,,
86,-,Various Artists,Kings of IBIZA (The Classic Anthems Edition),-,86,1,,,,
87,-,Oliver Schnyder,Liszt: Piano Works,-,87,1,,,,
88,-,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),-,13,48,,,,
89,-,April 22,Signs of Life,-,89,1,,,,
90,-,Muse,Drones,-,17,38,,,,
91,-,Wall of Voodoo,Call of the West,-,91,1,,,,
92,-,KAYTRANADA,TIMELESS,-,92,1,,,,
93,-,Slim Man & Chase Huna,Pennies From Heaven - EP,-,93,1,,,,
94,-,Hurts,Happiness,-,14,42,,,,
95,-,Marianne Faithfull,Negative Capability,-,95,1,,,,
96,-,Eminem,The Marshall Mathers LP,-,96,1,,,,
97,-,Peggy Gou,I Hear You,-,97,1,,,,
98,-,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",-,22,29,,,,
99,-,Reb&Seven,Ailes et Racines,-,99,1,,,,
100,-,U2,If God Will Send His Angels (Remastered 2024) - EP,-,100,1,,,,
