Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Marcagi,Scared To Start,1,1,9,,,,
2,up,Noah Kahan,Stick Season,2,1,29,,,,
3,up,Coldplay X BTS,My Universe,6,1,137,,,,
4,up,Imagine Dragons,Eyes Closed,5,4,6,,,,
5,-,Portugal. The Man,Feel It Still,-,1,181,,,,
6,down,Nothing But Thieves,Overcome,3,1,53,,,,
7,-,The Cardigans,Lovefool,-,5,54,,,,
8,down,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,4,4,4,,,,
9,-,Tame Impala,Let It Happen,-,9,37,,,,
10,-,HAEVN,Promise,-,10,2,,,,
11,-,Coldplay,Fix You,-,3,95,,,,
12,up,Jonny Squid,Rag N Bone Man,40,5,169,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,25,3,157,,,,
14,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),28,10,10,,,,
15,up,Rosa Linn,SNAP,15,2,81,,,,
16,up,Bagarre,Ecoutez-moi,17,3,18,,,,
17,down,Coldplay,A Sky Full of Stars,11,1,220,,,,
18,-,MEAU,22,-,6,33,,,,
19,down,Nothing But Thieves,Sorry,18,2,109,,,,
20,-,Panic! At the Disco,High Hopes,-,1,227,,,,
21,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),48,12,41,,,,
22,-,Red Hot Chili Peppers,Can't Stop,-,4,121,,,,
23,down,Red Hot Chili Peppers,Under the Bridge,21,2,172,,,,
24,-,Lukas Graham,7 Years,-,7,154,,,,
25,-,Doe Maar,Nachtzuster,-,4,96,,,,
26,up,Joan Osborne,One of Us,78,3,138,,,,
27,-,Garbage,Stupid Girl (Rabbit in the Moon - Future Retro Mix),-,27,3,,,,
28,up,Plain White T's,Hey There Delilah,53,26,15,,,,
29,down,Imagine Dragons,Bad Liar,27,2,164,,,,
30,up,Red Hot Chili Peppers,Snow (Hey Oh),88,7,104,,,,
31,-,Snow Patrol,Just Say Yes (Reworked),-,3,129,,,,
32,-,The Cult,She Sells Sanctuary,-,20,43,,,,
33,-,Green Day,21 Guns,-,4,28,,,,
34,up,twenty one pilots,Stressed Out,84,4,210,,,,
35,up,Nirvana,Smells Like Teen Spirit,54,6,73,,,,
36,-,Pearl Jam,Black (2004 Remix),-,29,12,,,,
37,down,Dotan,Home,34,4,182,,,,
38,-,Green Day,Basket Case,-,8,83,,,,
39,-,Editors,Papillon,-,39,9,,,,
40,up,LINKIN PARK,Breaking the Habit,86,8,139,,,,
41,up,Coldplay,Adventure of a Lifetime,43,3,174,,,,
42,-,MEAU,Dat Heb Jij Gedaan,-,42,1,,,,
43,down,Tom Grennan,Little Bit of Love,41,1,160,,,,
44,down,Lewis Capaldi,Forget Me,19,2,31,,,,
45,-,Bastille,Things We Lost in the Fire,-,8,158,,,,
46,-,Red Hot Chili Peppers,Give It Away,-,10,68,,,,
47,-,Red Hot Chili Peppers,Californication,-,2,186,,,,
48,-,Coldplay,The Scientist (Live in Buenos Aires),-,6,2,,,,
49,up,Hozier,Too Sweet,50,47,5,,,,
50,-,WALK THE MOON,Shut Up and Dance,-,4,130,,,,
51,-,Coldplay,Hymn for the Weekend,-,7,87,,,,
52,up,Imagine Dragons,Whatever It Takes,91,2,224,,,,
53,up,Depeche Mode,Enjoy the Silence,58,25,5,,,,
54,-,Jeff Buckley,"Lover, You Should've Come Over",-,54,1,,,,
55,-,Blur,Country House,-,19,58,,,,
56,up,Fontaines D.C.,Starburster,87,56,3,,,,
57,-,Red Hot Chili Peppers,Otherside,-,3,166,,,,
58,-,The Style Council,Shout to the Top (Full Version),-,12,45,,,,
59,up,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),93,33,10,,,,
60,-,LINKIN PARK,In the End,-,14,24,,,,
61,-,Red Hot Chili Peppers,By the Way,-,8,80,,,,
62,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,86,,,,
63,up,Sugar Kane,If You Want,79,63,2,,,,
64,up,Rotzorg,Niks Nieuws Op Het Nieuws,80,39,21,,,,
65,up,Glass Animals,Creatures in Heaven,100,14,4,,,,
66,up,Good Neighbours,Home,76,65,4,,,,
67,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,6,80,,,,
68,-,Kurt Vile,How Lucky (feat. John Prine),-,68,1,,,,
69,up,STONE,My Thoughts Go,81,52,4,,,,
70,down,Oasis,Wonderwall,52,6,73,,,,
71,down,コールドプレイ,パラダイス,45,6,147,,,,
72,down,Bastille,Good Grief,39,4,171,,,,
73,up,Of Monsters and Men,Little Talks,89,2,207,,,,
74,-,LIVE,The Dolphin's Cry (New Edit),-,7,64,,,,
75,down,First Aid Kit,My Silver Lining,14,4,147,,,,
76,down,Ultravox,Vienna,35,6,38,,,,
77,-,Soft Launch,Cartwheels,-,41,3,,,,
78,-,Blur,Girls and Boys,-,4,28,,,,
79,-,Eye,Propaganda Machine,-,5,105,,,,
80,-,Racoon,Laugh About It,-,18,88,,,,
81,down,Milky Chance,Stolen Dance,64,5,20,,,,
82,-,Talking Heads,And She Was,-,23,12,,,,
83,down,Red Hot Chili Peppers,Otherside,42,6,143,,,,
84,down,Talking Heads,Once In a Lifetime,63,5,132,,,,
85,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,14,39,,,,
86,-,Somebody's Child,Oh Emily,-,59,3,,,,
87,-,Pussycat,Mississippi,-,11,40,,,,
