Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,1,1,5,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,216,,,,
3,up,Birdy,People Help the People,24,1,220,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,236,,,,
5,up,Edward Sharpe & The Magnetic Zeros,Home,9,4,163,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),4,2,213,,,,
7,down,Birdy,Skinny Love,5,4,215,,,,
8,down,Fun.,Some Nights,6,3,213,,,,
9,down,First Aid Kit,My Silver Lining,8,3,208,,,,
10,up,Lykke Li,I Follow Rivers,12,5,97,,,,
11,up,Coldplay,Hymn for the Weekend,11,4,187,,,,
12,up,twenty one pilots,Stressed Out,13,6,193,,,,
13,down,Billie Eilish,bad guy,7,1,210,5,2019-10-06,5,2019-10-06
14,up,Rag'n'Bone Man,Human,14,2,217,,,,
15,up,Rag'n'Bone Man,Skin,15,8,123,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,9,128,,,,
17,-,Billie Eilish,LUNCH,-,17,1,,,,
18,down,Sarah McLachlan,Angel,17,12,108,,,,
19,down,Echosmith,Cool Kids (Radio Edit),18,10,119,,,,
20,down,The Ting Tings,That's Not My Name,19,10,98,,,,
21,up,Muse,Psycho,22,15,93,,,,
22,-,MGMT,Kids,-,14,92,,,,
23,up,Coldplay,Everglow,44,12,95,,,,
24,down,Vance Joy,Riptide,20,12,87,,,,
25,-,London Grammar,Kind Of Man,-,25,1,,,,
26,up,twenty one pilots,Heathens,26,15,92,,,,
27,down,Lewis Capaldi,Someone You Loved,21,1,138,4,2019-10-06,4,2019-10-06
28,-,Calicos,In Motion,-,28,1,,,,
29,down,The xx,Intro,23,2,77,,,,
30,-,Coldplay,Midnight,-,12,84,,,,
31,-,Cloud Cafe,Perfection Salad,-,31,1,,,,
32,-,Philip McHale,Depart,-,32,1,,,,
33,-,WALK THE MOON,Shut Up and Dance,-,14,18,,,,
34,-,KPH,Shape of You (Instrumental),-,34,2,,,,
35,-,Joost,Florida 2009,-,35,1,,,,
36,-,Tindersticks,New World (Edit),-,36,1,,,,
37,-,Welly,Soak up the Culture,-,37,1,,,,
38,-,Sam Scherdel,Breathe,-,38,1,,,,
39,-,Bastille,Pompeii (MTV Unplugged),-,39,1,,,,
40,-,J. Bernardt,Don't Get Me Wrong,-,40,1,,,,
41,-,Imagine Dragons,Eyes Closed,-,9,5,,,,
42,-,Tindersticks,"Falling, the Light",-,42,1,,,,
43,down,Noah Kahan,Stick Season,32,1,24,,,,
44,-,The Howl & The Hum,Same Mistake Twice,-,44,1,,,,
45,-,Flox,Right Here,-,45,1,,,,
46,-,Joost & Jack Parow,Fryslân Bop,-,46,3,,,,
47,-,Silvi,Visions,-,47,1,,,,
48,-,Poppyshow,Needed Ur Bed,-,48,1,,,,
49,-,Billie Eilish,L’AMOUR DE MA VIE,-,49,1,,,,
50,-,ENOLA,It's Not Love,-,50,1,,,,
51,-,Ploegendienst,De kunst van animositeit,-,51,1,,,,
52,-,Silvia Machete,Invisible Woman,-,52,1,,,,
53,-,ZAYN,Stardust,-,53,1,,,,
54,-,SI EVOL,A Conversation,-,54,1,,,,
55,-,Los Campesinos!,Feast of Tongues,-,55,1,,,,
56,-,Jane Weaver,Sunset Dreams,-,56,1,,,,
57,-,William Prince,When You Miss Someone - Roosevelt Remix,-,57,1,,,,
58,-,LEISURE,Flame,-,58,1,,,,
59,-,Sinnerella & Mica,Twin Peaks,-,59,1,,,,
60,-,Haruomi Hosono & John Carroll Kirby,Fuku Wa Uchi Oni Wa Soto (feat. The Mizuhara Sisters),-,60,1,,,,
61,-,Bloodhound Gang,Lift Your Head Up High (And Blow Your Brains Out),-,61,1,,,,
62,-,Guerilla Toss,Cannibal Capital,-,62,1,,,,
63,down,HAEVN,Promise,10,10,4,,,,
64,-,Billie Eilish,CHIHIRO,-,64,1,,,,
65,-,Valebol,Netuchepa! (feat. V.V. Lightbody & Daniel Villarreal),-,65,1,,,,
66,-,HIRA,Short Circuit,-,66,1,,,,
67,-,Jimmy Whoo,Basic Instinct,-,67,1,,,,
68,-,L.A. Suzi,Rókatánc,-,68,1,,,,
69,-,Elbow,The Birds,-,69,1,,,,
70,-,Francesca Burattelli,Keen,-,70,1,,,,
71,-,Bleachers,The Backwards Heart,-,71,1,,,,
72,-,The Koalaz,Ripped and Twisted,-,72,1,,,,
73,-,How to Dress Well,Body Fat (Edit),-,73,1,,,,
74,-,おとぼけビ~バ~,パードゥン?,-,74,1,,,,
75,-,The National,Heaven,-,75,1,,,,
76,-,Goldfrapp,Human,-,76,1,,,,
77,-,Otoboke Beaver,Yakitori,-,77,1,,,,
78,-,Penelope Trappes,Puppets,-,78,1,,,,
79,-,The Meteors,Wolf Job,-,79,1,,,,
80,-,Tim Atlas,Stardust,-,80,1,,,,
81,-,Billie Eilish,THE GREATEST,-,81,1,,,,
82,-,Billie Eilish,WILDFLOWER,-,82,1,,,,
83,-,Billie Eilish,BIRDS OF A FEATHER,-,83,1,,,,
84,-,Billie Eilish,SKINNY,-,84,1,,,,
85,-,Cage the Elephant,Rainbow,-,85,1,,,,
86,-,Blushing,Silver Teeth,-,86,1,,,,
87,-,JH3-Jari Haapalainen Trio,Rastlös,-,87,1,,,,
88,down,Red Hot Chili Peppers,Dark Necessities,75,20,51,,,,
