Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hozier,Too Sweet,-,1,1,,,,
2,down,Noah Kahan,Stick Season,1,1,31,,,,
3,up,Coldplay,Viva La Vida,3,1,203,,,,
4,down,Djo,End of Beginning,2,2,13,,,,
5,up,Joost,Wachtmuziek,81,5,17,,,,
6,-,Tom Odell,Another Love,-,6,1,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,225,4,2019-10-06,4,2019-10-06
8,down,Unknown,What Was I Made For?,4,1,45,,,,
9,down,Billie Eilish,bad guy,5,2,237,5,2019-10-06,5,2019-10-06
10,up,Joost,Florida 2009,83,10,6,,,,
11,down,Coldplay,Adventure of a Lifetime,9,5,224,,,,
12,down,Billie Eilish,everything i wanted,7,2,236,53,2019-11-17,3,2019-11-24
13,down,Billie Eilish,ocean eyes,11,9,237,67,2019-12-29,67,2019-12-29
14,down,Imagine Dragons,Believer,10,5,237,,,,
15,down,Billie Eilish,when the party's over,12,6,237,99,2019-12-29,27,2020-02-02
16,-,Billie Eilish,CHIHIRO,-,16,1,,,,
17,-,Billie Eilish,LUNCH,-,17,1,,,,
18,down,Lana Del Rey,Video Games (Remastered),15,6,101,,,,
19,up,Joost & Jack Parow,Fryslân Bop,90,10,10,,,,
20,down,Glass Animals,Heat Waves,18,1,186,75,2021-02-28,71,2021-03-07
21,up,Oasis,Wonderwall (Remastered),23,10,237,,,,
22,-,Vance Joy,Riptide,-,22,48,,,,
23,down,Lana Del Rey,Summertime Sadness,17,8,98,,,,
24,down,Coldplay,Yellow,22,4,236,,,,
25,up,Michael Marcagi,Scared To Start,37,15,12,,,,
26,up,Portugal. The Man,Feel It Still,31,10,233,,,,
27,-,Hozier,Take Me to Church,-,27,1,,,,
28,up,Lord Huron,The Night We Met,33,12,207,,,,
29,down,Imagine Dragons,Thunder,26,17,237,,,,
30,down,イマジン・ドラゴンズ,Demons,25,19,212,,,,
31,-,Billie Eilish,SKINNY,-,31,1,,,,
32,down,Coldplay,A Sky Full of Stars,14,2,237,,,,
33,down,Tones and I,Dance Monkey,16,1,237,6,2019-10-06,1,2019-11-10
34,up,Arctic Monkeys,505,35,21,152,,,,
35,down,The Neighbourhood,Sweater Weather,29,4,207,77,2021-01-10,63,2021-02-07
36,down,Billie Eilish,Happier Than Ever,32,1,147,,,,
37,down,Bakar,Hell N Back (feat. Summer Walker),20,6,7,,,,
38,down,Nothing But Thieves,Overcome,30,2,54,,,,
39,down,Coldplay,Clocks,28,6,198,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,36,11,224,,,,
41,-,Billie Eilish,BIRDS OF A FEATHER,-,41,1,,,,
42,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,42,1,,,,
43,up,Imagine Dragons,Whatever It Takes,45,19,237,,,,
44,down,Kings of Leon,Sex on Fire,40,26,206,,,,
45,-,Billie Eilish,WILDFLOWER,-,45,1,,,,
46,down,Rosa Linn,SNAP,44,1,93,,,,
47,down,Coldplay,The Scientist,38,8,226,,,,
48,-,Billie Eilish,L’AMOUR DE MA VIE,-,48,1,,,,
49,down,Taylor Swift,willow,46,1,178,73,2020-12-13,2,2020-12-20
50,down,Rag'n'Bone Man,Human,34,18,213,,,,
