Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,6,1,241,,,,
2,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,1,1,240,,,,
3,down,Prince,The Very Best of Prince,2,2,238,63,2020-04-26,63,2020-04-26
4,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),3,3,244,,,,
5,down,Alicia Keys,Unplugged (Live),4,3,241,,,,
6,down,Prince,Ultimate,5,5,244,,,,
7,up,John Legend,Love In the Future,7,6,244,,,,
8,-,Joss Stone,20 Years of Soul Live in Concert,-,8,1,,,,
9,down,Destiny's Child,#1's,8,7,244,,,,
10,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,9,8,241,,,,
11,down,Various Artists,Bad Boy's 10th Anniversary... The Hits,10,8,244,,,,
12,down,Alicia Keys,Songs In A Minor,11,9,170,,,,
13,down,Tina Turner,All the Best: The Hits,12,7,244,,,,
14,up,Kool & The Gang,Celebration: The Best of Kool & the Gang (1979-1987),39,13,177,,,,
15,down,Aretha Franklin,The Best of Aretha Franklin,13,11,244,,,,
16,down,Sade,Diamond Life,14,12,244,,,,
17,down,Aloe Blacc,Good Things,15,13,242,,,,
18,down,Various Artists,The Best of Disco,16,14,243,,,,
19,up,Seal,Soul,37,8,241,,,,
20,down,Prince,ART OFFICIAL AGE,17,16,244,,,,
21,down,Destiny's Child,Love Songs,18,17,177,,,,
22,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),19,18,109,,,,
23,down,Sade,Soldier of Love,20,13,178,,,,
24,down,Chic,"Dance, Dance, Dance: The Best of Chic",21,20,244,,,,
25,down,The Weeknd,After Hours,22,5,221,4,2020-02-23,1,2020-03-29
26,down,Seal,Seal: Best 1991-2004 (Deluxe Version),23,22,244,,,,
27,down,Joss Stone,Water for Your Soul,24,11,244,,,,
28,down,CeeLo Green,The Lady Killer,25,23,242,,,,
29,down,Corinne Bailey Rae,Corinne Bailey Rae,27,3,244,,,,
30,down,The Weeknd,"My Dear Melancholy,",28,14,241,78,2019-12-01,73,2021-04-04
31,down,Alicia Keys,HERE (Deluxe Version),29,27,243,,,,
32,down,Miguel,Kaleidoscope Dream,30,28,244,,,,
33,down,Leona Lewis,Spirit,31,29,242,,,,
34,down,Prince,The Hits/The B-Sides,32,29,241,,,,
35,down,Kali Uchis,Isolation,33,31,234,,,,
