Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,1,1,237,,,,
2,up,Prince,The Very Best of Prince,2,2,235,63,2020-04-26,63,2020-04-26
3,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),3,3,241,,,,
4,up,Alicia Keys,Unplugged (Live),4,3,238,,,,
5,up,Prince,Ultimate,5,5,241,,,,
6,up,John Legend,Love In the Future,6,6,241,,,,
7,up,Destiny's Child,#1's,7,7,241,,,,
8,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,8,8,238,,,,
9,up,Various Artists,Bad Boy's 10th Anniversary... The Hits,9,8,241,,,,
10,up,Alicia Keys,Songs In A Minor,10,9,167,,,,
11,up,Sade,Lovers Rock,36,11,75,,,,
12,down,Tina Turner,All the Best: The Hits,11,7,241,,,,
13,down,Aretha Franklin,The Best of Aretha Franklin,12,11,241,,,,
14,down,Sade,Diamond Life,13,12,241,,,,
15,down,Aloe Blacc,Good Things,14,13,239,,,,
16,down,Various Artists,The Best of Disco,15,14,240,,,,
17,down,Prince,ART OFFICIAL AGE,16,16,241,,,,
18,down,Destiny's Child,Love Songs,17,17,174,,,,
19,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),18,18,106,,,,
20,down,Sade,Soldier of Love,19,13,175,,,,
21,-,Rahaan,"Under the Influence, Vol.10 Compiled by Rahaan (DJ Mix)",-,21,1,,,,
22,down,Chic,"Dance, Dance, Dance: The Best of Chic",20,20,241,,,,
23,down,The Weeknd,After Hours,21,5,218,4,2020-02-23,1,2020-03-29
24,-,Joey Negro,Joey Negro's 2014 Essentials,-,24,1,,,,
25,down,Seal,Seal: Best 1991-2004 (Deluxe Version),22,22,241,,,,
26,up,Lionel Richie,The Definitive Collection,33,5,174,,,,
27,down,Joss Stone,Water for Your Soul,23,11,241,,,,
28,down,CeeLo Green,The Lady Killer,24,23,239,,,,
29,down,Corinne Bailey Rae,Corinne Bailey Rae,25,3,241,,,,
30,down,The Weeknd,"My Dear Melancholy,",26,14,238,78,2019-12-01,73,2021-04-04
31,down,Alicia Keys,HERE (Deluxe Version),27,27,240,,,,
32,-,Dave Lee,Dave Lee's 2022 Essentials,-,32,1,,,,
33,-,Dave Lee,Dave Lee's 2021 Essentials,-,33,1,,,,
34,down,Miguel,Kaleidoscope Dream,28,28,241,,,,
35,up,The Manhattans,The Manhattans (Expanded Version),37,35,2,,,,
36,-,Quincy Jones,"From Q, With Love",-,36,1,,,,
37,down,Leona Lewis,Spirit,29,29,239,,,,
38,down,Prince,The Hits/The B-Sides,30,29,238,,,,
39,-,Quincy Jones,"Love, Q",-,39,1,,,,
40,-,Ramp,Come Into Knowledge,-,40,1,,,,
41,down,Various Artists,"The Dr. Packer Salsoul Reworks, Vol. 1 - EP",31,31,2,,,,
42,down,Varios Artistas,"The Dr. Packer Salsoul Reworks, Vol. 2 - EP",32,32,2,,,,
43,down,Kali Uchis,Isolation,34,31,231,,,,
44,down,Leon Bridges,Coming Home,35,33,223,,,,
