Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,1,1,236,,,,
2,up,Don Moen,Ultimate Collection,3,1,237,,,,
3,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mala 1,2,1,191,,,,
4,up,Bridge Music,Sang Tere,8,1,206,,,,
5,up,Maranatha! Music,Top 50 Worship Songs - Holy Spirit,6,5,109,,,,
6,up,Various Artists,Malayalam Christian Devotional Songs (Daaveedin Soonu),9,1,135,,,,
7,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mala 2,5,1,190,,,,
8,up,Elevation Worship,CAN YOU IMAGINE?,11,1,56,,,,
9,up,ジェレミー・キャンプ,Deeper Waters,28,9,2,,,,
10,up,Alan Jackson,"Precious Memories, Vol. II",12,2,105,,,,
11,up,Joslin Grove Choral Society,100 Best Loved Hymns,14,1,224,,,,
12,up,Gersson Edinbaro,Neerae 1,35,12,88,,,,
13,down,Sreya Anna Joseph,Malayalam Christian Devotional Songs,7,4,40,,,,
14,-,Lydia Haywood,Praise and Worship on the Harp,-,1,23,,,,
15,down,Ellie Holcomb,All Of My Days,10,10,6,,,,
16,down,Ps. John Jebaraj,Levi 3,15,5,182,,,,
17,-,Sondae & Moflo,Pilgrim's Road,-,17,1,,,,
18,up,Don Moen,By Special Request: Vol. 2 (Audio Performance Trax),26,17,53,,,,
19,up,Don Moen,Hymnbook,30,3,180,,,,
20,up,Maverick City Music,The Maverick Way Reimagined,89,20,4,,,,
21,down,Don Moen,God Will Make a Way: The Best of Don Moen,16,3,220,,,,
22,down,Bethel Music,Peace,17,1,209,63,2020-04-12,47,2020-04-19
23,up,Jeremy Riddle,Live in the Prayer Room,79,8,57,,,,
24,-,Hits Unlimited,Christian Hymns,-,17,33,,,,
25,down,Don Moen,By Special Request: Vol. 3,24,3,40,,,,
26,down,SHARON SISTERS,Telugu Christian Worship songs (feat. Lillyan Christopher) [Live],13,3,92,,,,
27,-,Josiah Queen,The Prodigal,-,27,1,,,,
28,-,Ps. John Jebaraj,Levi 2,-,9,130,,,,
29,-,Shane & Shane,Vintage,-,15,31,,,,
30,-,Skylar Kaylyn,In My Head,-,26,17,,,,
31,-,Stanley Jones,Yesaiah Premabhishekam,-,31,10,,,,
32,up,Brandon Lake,COAT OF MANY COLORS,67,2,36,,,,
33,up,Johnsam Joyson,Um Azhagana Kangal (Karunaiyin Pravaagam 5),61,3,135,,,,
34,up,Joseph Aldrin,"Pradhana Aasariyarae, Vol. 2",60,5,179,,,,
35,down,Forrest Frank,BEAUTIFUL AS EVER - EP,4,4,3,,,,
36,up,Dana & Fr. Kevin Scallon,The Rosary,44,31,17,,,,
37,up,Montell Fish,JAMIE,53,7,32,,,,
38,-,Michael W. Smith,Worship,-,7,159,,,,
39,down,Craig Pruess,Sacred Chants of Buddha,34,7,66,,,,
40,down,Various Artists,Tamil Christian Traditional Songs,19,4,108,,,,
41,down,Elevation Worship,LION,25,1,120,,,,
42,up,Hemant Chauhan,Hits of Hemant Chauhan (Gujarati Bhajan),42,22,35,,,,
