Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,5,1,73,,,,
2,up,Fally Ipupa,Likolo (feat. Ninho),2,2,25,,,,
3,down,Altın Gün,Cemalım,1,1,24,,,,
4,up,Fally Ipupa,Amore,4,4,22,,,,
5,down,Jean-Michel Panunzio & Joël Roulleau,Pulcinella,3,3,2,,,,
6,up,Fally Ipupa,Un coup (feat. Dadju),6,4,22,,,,
7,-,Nergui Ganzorig,Kukhou Namjil,-,7,1,,,,
8,up,Fally Ipupa,8ème merveille,10,6,22,,,,
9,-,79rs,Oooh Na Na,-,9,1,,,,
10,down,Manu Chao,Me Gustas Tu,8,4,80,,,,
11,-,Petru Guelfucci,Corsica,-,3,3,,,,
12,up,Olamide,Infinity (feat. Omah Lay),12,6,31,,,,
13,-,Damir Imamovic's Sevdah Takht,Lijepi Meho,-,13,1,,,,
14,up,Davido,Jowo,20,10,27,,,,
15,-,Oum,Temma,-,15,1,,,,
16,down,Fally Ipupa,Juste une fois (feat. M. Pokora),14,6,22,,,,
17,-,Abbas Ahmed,Azîza Min,-,17,1,,,,
18,up,Wizkid,Ginger (feat. Burna Boy),22,2,29,,,,
19,-,The Lijadu Sisters,Come On Home,-,19,1,,,,
20,down,Fally Ipupa,Migrant des rêves,18,16,22,,,,
21,-,Gilbert Bécaud,Et maintenant,-,3,2,,,,
22,down,Burna Boy,Kilometre,16,16,3,,,,
23,-,Simaro Massiya Lutumba,Maya,-,23,1,,,,
24,up,Wizkid,Essence,24,19,29,,,,
25,-,Lion's Drums,Alouatta (Hembra),-,25,1,,,,
26,up,Burna Boy,23,34,2,40,,,,
27,-,Ali Farka Touré & Toumani Diabaté,Soumbou Ya Ya,-,27,1,,,,
28,down,Fally Ipupa,Oza yanga (feat. Naza),26,10,22,,,,
29,-,Ewa Roos,Tre Små Ord Och Jag Förlåter,-,29,1,,,,
30,up,Fally Ipupa,Si tu me laisses t’aimer,42,24,22,,,,
31,-,Gurrumul,Baywara,-,11,2,,,,
32,down,Fally Ipupa,Nairobi,28,14,22,,,,
33,-,Carla Bruni,Le plus beau du quartier,-,6,6,,,,
34,up,Fally Ipupa,Obomanga,36,22,22,,,,
35,-,Buena Vista Social Club,Chan Chan,-,7,10,,,,
36,up,Fally Ipupa,Mon bébé,44,14,22,,,,
37,-,Khusugtun,Jangar,-,37,1,,,,
38,up,Fally Ipupa,Animation,48,31,22,,,,
39,-,A Filetta,Liberata,-,39,1,,,,
40,down,Fally Ipupa,Milolo,38,28,22,,,,
41,-,Branko Galoic,Don't Let Me Be Misunderstood,-,41,1,,,,
42,down,Fally Ipupa,Couleurs,32,16,22,,,,
43,down,Mathieu Des Longchamps,Là-bas,13,1,7,,,,
44,up,Fally Ipupa,Santé,52,22,22,,,,
45,-,Afro Celt Sound System,Mansani Cissé / Tàladh,-,45,1,,,,
46,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,46,1,80,,,,
47,down,Max Gazze,La favola di Adamo ed Eva,7,3,14,,,,
48,down,Fally Ipupa,Jolie (Bonus Track),30,30,3,,,,
49,-,Taraf de Haïdouks,Danza Ritual del Fuego,-,49,1,,,,
50,up,Fally Ipupa,Fais ta vie (Bonus Track),50,50,3,,,,
51,-,Barbara,Les voyages,-,31,2,,,,
52,up,Fally Ipupa,Madany,54,30,22,,,,
53,-,Simaro Massiya Lutumba,Bangka Basi Yabato,-,53,1,,,,
54,up,Rema,Ginger Me,56,2,48,,,,
55,-,Mec Yek,Pale Tsha Kalo (Back to Black),-,55,1,,,,
56,up,Tayron Kwidan's,Bouler,69,38,18,,,,
57,-,Papa Adam,Ne dites pas non,-,57,1,,,,
58,up,Fally Ipupa,Ça bouge pas,60,21,38,,,,
59,-,Oy Division,Josh's Mantra,-,59,1,,,,
60,down,Rema,Dumebi,40,2,80,,,,
61,up,DJ Lewis,Apoutchou (feat. Fior 2 Bior),68,40,15,,,,
62,up,Fally Ipupa,Message,63,6,16,,,,
63,up,McBox,Au revoir,65,2,80,,,,
64,down,Burna Boy,Onyeka (Baby),61,10,36,,,,
65,up,CKay,love nwantiti (feat. Franglish) [French Remix],67,37,32,,,,
66,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,66,43,25,,,,
67,up,Rema,Bounce,70,43,11,,,,
68,down,Fally Ipupa,Oublier (Bonus Track),58,58,3,,,,
69,down,Burna Boy,Real Life (feat. Stormzy),62,2,40,,,,
70,down,Rema,Corny,64,10,80,,,,
71,up,Magic System,1er Gaou,71,28,70,,,,
72,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),74,12,79,,,,
73,up,Rema,Woman,75,10,46,,,,
74,up,Burna Boy,Way Too Big,77,8,34,,,,
75,up,Olamide,Loading (feat. Bad Boy Timz),76,37,25,,,,
76,up,Gipsy Kings,Bamboleo,80,22,42,,,,
77,up,Fally Ipupa,Canne à Sucre,78,35,65,,,,
78,down,Fally Ipupa,Landa Nga (Bonus Track),72,72,3,,,,
79,up,Fally Ipupa,Aime-moi,79,20,76,,,,
80,up,Wizkid,Longtime (feat. Skepta),88,4,27,,,,
81,up,Joeboy,Baby,91,20,68,,,,
82,down,Burna Boy,Bank On It,81,18,34,,,,
83,up,Fally Ipupa,A Flyé,89,24,70,,,,
84,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,47,12,,,,
85,down,Wizkid,No Stress,73,6,35,,,,
86,up,Fanny,Ancree a Ton Port,86,55,12,,,,
87,down,Wizkid,True Love,83,13,29,,,,
88,-,Mohammad Assaf,Dammi Falastini,-,88,1,,,,
89,up,Chop Daily & Eugy,My Touch,90,64,17,,,,
90,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,17,25,,,,
91,-,Fally Ipupa,Roi Manitou,-,51,16,,,,
92,up,Rexxie & MohBad,Kpk (Ko Por Ke),97,85,4,,,,
93,up,Davido,La La (feat. Ckay),93,86,4,,,,
94,-,Joeboy & Kwesi Arthur,Door,-,94,1,,,,
95,down,Khaled,C’est la vie,82,3,71,,,,
96,-,Fally Ipupa,Humanisme,-,59,40,,,,
97,down,Wizkid,Piece of Me (feat. Ella Mai),92,10,25,,,,
98,-,Fally Ipupa,S. Mushigo,-,98,1,,,,
99,-,Music of the World,Krishna,-,44,21,,,,
100,-,Tayron Kwidan's,Beaucoup,-,58,4,,,,
