Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Teskey Brothers,Run Home Slow,2,1,23,,,,
2,down,Slash,Orgy of the Damned,1,1,5,,,,
3,up,The Teskey Brothers,The Winding Way,3,3,15,,,,
4,up,The Teskey Brothers,"The Circle Session, 2023 - EP",4,4,14,,,,
5,up,John Lee Hooker,Burning Hell (Remastered 2024),34,5,2,,,,
6,down,The Black Keys,Delta Kream,5,1,163,43,2021-05-16,43,2021-05-16
7,up,Foxy Dreams,Restful Twilight Melodies,10,4,31,,,,
8,down,Big Sugar,Greatest Hits - Hit & Run (International Version),6,1,241,,,,
9,up,Joanne Shaw Taylor,Heavy Soul,39,9,2,,,,
10,up,The Jeff Healey Band,Road House (The Lost Soundtrack),37,10,2,,,,
11,down,Etta James,At Last!,7,1,240,,,,
12,down,Snoozy Monkey,Harmonious Nightfall Melodies,8,8,13,,,,
13,down,Jimi Hendrix,Blues,9,3,241,,,,
14,up,Left Lane Cruiser,Bayport BBQ Blues,42,14,2,,,,
15,up,Jonny Lang,Lie to Me,26,5,234,,,,
16,up,Nina Simone,Sings the Blues,18,1,233,,,,
17,down,The Powder Blues Band,First Decade - Greatest Hits,15,8,205,,,,
18,down,Sleepy Stan,Dreamy Nighttime Serenade - EP,16,2,38,,,,
19,down,"Christone ""Kingfish"" Ingram",Kingfish,11,1,216,,,,
20,up,The Rolling Stones,Blue & Lonesome,21,2,241,,,,
21,down,Big Sugar,Five Hundred Pounds,20,3,15,,,,
22,up,Taj Mahal,Savoy,22,1,60,,,,
23,up,Skip James,Today!,51,23,2,,,,
24,up,Albert King,Born Under A Bad Sign,25,12,155,,,,
25,down,Eric Clapton,Blues,17,8,122,,,,
26,up,Beth Hart & Joe Bonamassa,Don't Explain,27,5,240,,,,
27,up,Charley Crockett,Lil G.L.'s Blue Bonanza,28,4,216,,,,
28,up,Bonnie Raitt,Just Like That...,48,1,113,,,,
29,up,Joe Bonamassa,Blues of Desperation,56,8,239,,,,
30,up,Joe Bonamassa,Blues Deluxe Vol. 2,38,1,37,,,,
31,up,Toronzo Cannon,Shut Up & Play!,58,31,2,,,,
32,up,The Blues Brothers,Briefcase Full of Blues,68,7,229,,,,
33,-,Emahoy Tsege Mariam Gebru,Souvenirs,-,2,13,,,,
34,down,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",12,1,35,,,,
35,down,Colin James,Open Road,31,1,137,,,,
36,down,Joe Bonamassa,Tales of Time (Live),33,1,65,,,,
37,up,Noah Cyrus,You and Me - EP,43,37,2,,,,
38,up,Colin James,Miles To Go,94,5,201,,,,
39,down,"Christone ""Kingfish"" Ingram",662,13,2,141,,,,
40,up,Brownie McGhee & Sonny Terry,Sonny & Brownie,87,16,83,,,,
41,up,Howlin' Wolf,Moanin' in the Moonlight,64,13,190,,,,
42,-,David Gogo,YEAH!,-,42,1,,,,
43,up,Stevie Ray Vaughan & Double Trouble,Soul to Soul,76,38,38,,,,
44,up,B.B. King,Completely Well,50,10,198,,,,
45,down,Robert Cray,Strong Persuader,41,15,140,,,,
46,down,B.B. King,Live At the Regal,32,13,179,,,,
47,-,Joe Bonamassa,Redemption,-,7,176,,,,
48,-,Jonny Lang,Wander This World,-,43,45,,,,
49,up,Cedric Burnside,Hill Country Love,57,6,11,,,,
50,down,Joe Bonamassa,Live from the Royal Albert Hall,24,8,225,,,,
51,up,Colin James,Blue Highways,73,8,217,,,,
52,-,Owen Campbell,The Pilgrim,-,52,1,,,,
53,down,Canned Heat,The Very Best of Canned Heat,29,4,231,,,,
54,-,Billie Holiday,Solitude,-,5,79,,,,
55,up,Etta James,Tell Mama,89,15,170,,,,
56,down,Beth Hart,Bang Bang Boom Boom,40,40,18,,,,
57,down,Jesse Dayton,The Hard Way Blues,23,23,4,,,,
58,-,Roy Buchanan,Telemaster Live In '75,-,58,1,,,,
59,down,Tedeschi Trucks Band,Live: Everybody's Talkin',54,17,114,,,,
60,-,Albert Cummings,Someone Like You,-,60,3,,,,
61,-,Howlin' Wolf,Howlin' Wolf,-,18,122,,,,
62,down,Muddy Waters,The Folk Singer,47,11,163,,,,
63,up,Hugh Laurie,Let Them Talk (Bonus Track Version),93,13,142,,,,
64,down,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),14,14,18,,,,
65,down,John Lee Hooker,The Best of John Lee Hooker 1965 to 1974,45,17,134,,,,
66,-,Colin James,Colin James and the Little Big Band II,-,13,49,,,,
67,down,Various Artists,Best - Slow Blues,62,16,131,,,,
68,-,John Lee Hooker,Burnin' (Expanded Edition),-,5,37,,,,
69,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,14,179,,,,
70,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,35,52,,,,
71,-,John Lee Hooker,Chill Out,-,47,9,,,,
72,down,Campbell & Johnston's Black Market Band,Paisley Hearts,52,51,3,,,,
73,down,Alice Phoebe Lou,Paper Castles,60,5,202,,,,
74,-,米弟華特,Hard Again,-,18,76,,,,
75,-,Garrett Mason,Love & Sound,-,19,66,,,,
76,-,Gary Moore,Still Got the Blues,-,20,64,,,,
77,down,Van Morrison,Latest Record Project Volume I,44,20,20,,,,
78,-,T-Bone Walker,T-Bone Blues,-,6,145,,,,
79,-,Keb' Mo',Keb' Mo',-,14,139,,,,
80,-,Colin James,Limelight,-,7,150,,,,
81,-,Sue Foley,One Guitar Woman,-,7,11,,,,
82,-,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,-,35,14,,,,
83,down,Big Dave McLean,This Old Life,46,15,6,,,,
84,up,Joe Bonamassa,Time Clocks,98,1,126,,,,
85,-,Robert Finley,Sharecropper's Son,-,4,62,,,,
86,up,Harry Manx,Isle of Manx - The Desert Island Collection,100,12,181,,,,
87,-,Snowy White,Something On Me (feat. The White Flames),-,65,2,,,,
88,-,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,-,24,57,,,,
89,-,Van Morrison,Moving On Skiffle,-,1,60,,,,
90,-,Ray Charles,The Genius Sings the Blues,-,25,18,,,,
91,-,"Hank Williams, Jr.",Rich White Honky Blues,-,3,86,,,,
92,-,Owen Campbell,Sunshine Road,-,41,9,,,,
93,-,Big Sugar,"Brothers and Sisters, Are You Ready? (International Version)",-,22,68,,,,
94,-,Muddy Waters,The Real Folk Blues,-,23,42,,,,
95,down,Various Artists,Whiskey Blues - EP,91,19,33,,,,
96,-,Boz Scaggs,Out of the Blues,-,21,92,,,,
97,-,Robert Johnson,King of the Delta Blues Singers,-,13,134,,,,
98,down,Taj Mahal,The Best of Taj Mahal,97,21,47,,,,
99,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,30,8,101,,,,
100,down,Joe Bonamassa,Blues Deluxe,65,26,80,,,,
