Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,3,1,10,36,2019-10-06,2,2019-11-17
3,down,Red Velvet,Psycho,2,2,3,40,2019-12-29,34,2020-01-19
4,up,Arizona Zervas,ROXANNE,4,2,8,14,2019-11-24,4,2019-12-22
5,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
6,down,Post Malone,Circles,5,2,10,2,2019-10-06,2,2019-10-06
7,up,Trevor Daniel,Falling,7,4,7,61,2019-11-24,14,2020-01-05
8,down,Shawn Mendes & Camila Cabello,Señorita,6,1,10,1,2019-10-06,1,2019-10-06
9,down,Dua Lipa,Don't Start Now,8,1,10,19,2019-11-03,3,2020-01-05
10,up,Lauv,Mean It,10,3,8,96,2019-11-24,96,2019-11-24
11,down,Lewis Capaldi,Someone You Loved,9,4,10,4,2019-10-06,4,2019-10-06
12,down,Billie Eilish,everything i wanted,11,4,8,53,2019-11-17,3,2019-11-24
13,up,Camila Cabello,My Oh My (feat. DaBaby),16,13,5,52,2019-12-15,22,2020-02-02
14,up,The Weeknd,Blinding Lights,14,2,6,94,2019-12-01,1,2020-03-01
15,down,Harry Styles,Watermelon Sugar,12,10,8,85,2019-11-17,2,2020-08-23
16,down,Eric Chou,What's Wrong,13,11,10,,,,
17,up,Lewis Capaldi,Before You Go,20,4,7,45,2019-11-24,10,2020-08-30
18,up,Selena Gomez,Lose You to Love Me,18,2,10,53,2019-10-27,2,2019-11-03
19,up,blackbear,hot girl bummer,19,10,10,75,2019-10-06,24,2019-11-10
20,up,周杰倫 & 阿信,說好不哭,21,2,10,,,,
21,down,Ed Sheeran,Beautiful People (feat. Khalid),15,7,10,13,2019-10-06,13,2019-10-06
22,up,Sam Smith,How Do You Sleep?,22,7,10,8,2019-10-06,6,2019-10-13
23,up,Harry Styles,Adore You,24,16,5,24,2019-12-08,6,2020-04-19
24,up,Lauv,Feelings,25,8,10,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,5,10,21,2019-10-06,9,2019-10-13
26,down,Idina Menzel & AURORA,Into the Unknown,17,7,7,67,2019-11-24,32,2019-12-15
27,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,16,10,43,2019-10-13,39,2019-11-10
28,-,Lauv,Changes,-,28,1,,,,
29,up,Ant Saunders,Yellow Hearts,33,29,9,46,2019-11-10,46,2019-11-10
30,up,SHAED & ZAYN,Trampoline,35,13,10,63,2019-10-06,63,2019-10-06
31,down,Billie Eilish,bad guy,26,20,10,5,2019-10-06,5,2019-10-06
32,down,Ali Gatie,It's You,27,11,10,41,2019-10-06,35,2019-10-27
33,down,Ed Sheeran & Justin Bieber,I Don't Care,28,13,10,31,2019-10-06,23,2019-11-17
34,down,Bazzi,I.F.L.Y.,32,10,10,,,,
35,up,Doja Cat,Say So,67,4,2,100,2020-02-02,6,2020-05-03
36,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",34,23,10,,,,
37,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,18,3,99,2020-01-12,49,2020-06-21
38,up,Don Toliver,No Idea,39,38,4,95,2019-12-08,26,2020-01-12
39,down,BTS,Boy With Luv (feat. Halsey),30,19,10,100,2020-03-01,75,2020-08-30
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,26,10,26,2019-10-06,26,2019-10-06
41,-,Alan Walker & Ava Max,"Alone, Pt. II",-,36,1,,,,
42,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),37,30,10,,,,
43,down,周杰倫,告白氣球,40,28,10,,,,
44,down,JJ Lin,Those Were the Days,38,33,10,,,,
45,down,Eric Chou,The Chaos After You,41,27,10,,,,
46,-,Roddy Ricch,The Box,-,8,1,91,2019-12-08,2,2020-02-16
47,down,Anne-Marie,2002,43,42,10,,,,
48,down,MAMAMOO,Hip,47,17,8,97,2019-11-24,97,2019-11-24
49,down,Lauv & Troye Sivan,i'm so tired...,45,32,10,,,,
50,up,BTS,Make It Right (feat. Lauv),50,9,10,16,2019-10-20,16,2019-10-20
51,down,Why Don't We,What Am I,36,17,10,,,,
52,down,Lauv,I Like Me Better,46,46,10,,,,
53,down,Harry Styles,Falling,42,42,4,57,2019-12-15,39,2019-12-22
54,down,Jeremy Zucker,comethru,49,33,10,,,,
55,down,Ariana Grande,7 rings,48,40,8,58,2019-10-06,51,2020-01-05
56,down,James Arthur,Say You Won't Let Go,52,39,10,,,,
57,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",64,38,10,,,,
58,down,Eric Chou,以後別做朋友,57,43,10,,,,
59,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",70,16,10,64,2019-10-06,63,2019-10-20
60,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",72,45,10,,,,
61,up,Li Ronghao,If I Were Young,68,43,10,,,,
62,up,The Weeknd,Heartless,66,13,6,22,2019-12-01,5,2019-12-08
63,down,Post Malone,Goodbyes (feat. Young Thug),54,17,10,10,2019-10-06,10,2019-10-06
64,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],51,49,10,,,,
65,down,IU,Blueming,53,18,8,,,,
66,-,Tyga,Ayy Macarena,-,60,1,88,2019-12-01,64,2020-01-12
67,down,G.E.M. 鄧紫棋,句號,59,59,5,,,,
68,down,Jonas Brothers,Sucker,55,51,10,32,2019-10-06,32,2019-10-06
69,down,BLACKPINK,Kill This Love,56,40,10,83,2019-10-06,73,2019-10-13
70,down,Tiger Hu,你要的全拿走,69,54,10,,,,
71,down,Ava Max,Sweet but Psycho,60,60,10,77,2019-10-06,77,2019-10-06
72,down,JJ Lin,她說,62,54,10,,,,
73,up,Jay Chou,Waiting For You (with Gary Yang),78,49,10,,,,
74,up,陈雪凝,你的酒馆对我打了烊,77,49,10,,,,
75,down,TWICE,Feel Special,73,3,10,38,2019-10-06,38,2019-10-06
76,down,Shawn Mendes,If I Can't Have You,61,35,10,63,2019-10-06,63,2019-10-06
77,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],58,58,10,,,,
78,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),79,58,10,,,,
79,-,Why Don't We,Chills,-,73,1,64,2020-01-05,64,2020-01-05
80,down,Ed Sheeran,Perfect,71,60,10,,,,
81,down,Lady Gaga & Bradley Cooper,Shallow,74,63,10,25,2019-10-06,25,2019-10-06
82,down,Halsey,Without Me,76,61,10,33,2019-10-06,29,2019-10-27
83,up,陈雪凝,绿色,84,57,9,,,,
84,up,Khalid,Up All Night,89,42,8,,,,
85,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),85,51,4,,,,
86,up,Halsey,Graveyard,87,18,9,68,2019-10-06,35,2019-12-22
87,down,Marshmello & Bastille,Happier,75,74,10,74,2019-10-06,74,2019-10-06
88,down,Sam Smith & Normani,Dancing with a Stranger,83,72,4,51,2019-10-06,51,2019-10-06
89,down,Dean Lewis,Be Alright,82,65,10,,,,
90,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],63,63,2,83,2019-12-29,32,2020-01-05
91,-,Eric Chou,When We Were Young,-,33,1,,,,
92,up,Rachel Liang,那女孩對我說,97,89,7,,,,
93,-,林俊傑,將故事寫成我們,-,49,1,,,,
94,-,BROCKHAMPTON,SUGAR,-,33,1,81,2020-01-12,59,2020-02-02
95,down,The Chainsmokers & Kygo,Family (with Kygo),90,90,3,,,,
96,-,Jay Chou,晴天,-,54,3,,,,
97,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),98,81,5,,,,
98,down,Idina Menzel & Evan Rachel Wood,Show Yourself,65,28,7,55,2019-12-01,55,2019-12-01
99,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,99,1,60,2019-10-20,7,2019-11-17
100,-,周杰倫,不該 (with 張惠妹),-,67,1,,,,
